Created: 06-02-2008  21:05:06
AIM version 655
"Titan 42.5 to 57.5 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 53.655884,  3.688467,  18.503904,  -27.051712,  32.774832,  -55.627200,  0.573421,  -4.830523,  32.881200
 53.670898,  3.688775,  18.198630,  -26.061662,  31.786796,  -55.073838,  0.573449,  -4.830099,  32.884411
 53.685913,  3.682712,  17.895040,  -24.922398,  30.681564,  -54.320597,  0.572897,  -4.838468,  32.821104
 53.700928,  3.646558,  17.805134,  -23.956565,  29.848614,  -53.379415,  0.569574,  -4.888998,  32.441444
 53.715942,  3.641710,  17.536494,  -22.878385,  28.826188,  -52.529593,  0.569124,  -4.895857,  32.390251
 53.730957,  3.623990,  17.377513,  -21.929173,  27.979753,  -51.605443,  0.567473,  -4.921094,  32.202574
 53.745972,  3.612754,  17.159926,  -20.832438,  26.989879,  -50.521400,  0.566420,  -4.937236,  32.083106
 53.760986,  3.601176,  16.987274,  -19.866356,  26.138852,  -49.467080,  0.565329,  -4.953982,  31.959636
 53.776001,  3.577799,  16.872719,  -18.860495,  25.306263,  -48.184067,  0.563109,  -4.988153,  31.709157
 53.791016,  3.549765,  16.809302,  -17.941025,  24.585219,  -46.865389,  0.560417,  -5.029777,  31.406703
 53.806030,  3.526352,  16.724989,  -16.985009,  23.837277,  -45.442019,  0.558143,  -5.065090,  31.152366
 53.821045,  3.507655,  16.630125,  -16.042204,  23.106565,  -43.969180,  0.556310,  -5.093658,  30.948117
 53.836060,  3.480540,  16.578461,  -15.060192,  22.397651,  -42.252683,  0.553625,  -5.135683,  30.650089
 53.851074,  3.452468,  16.552461,  -14.138639,  21.768902,  -40.503077,  0.550811,  -5.179949,  30.339268
 53.866089,  3.426962,  16.530184,  -13.257548,  21.189845,  -38.730400,  0.548223,  -5.220856,  30.054836
 53.881104,  3.402375,  16.502670,  -12.312113,  20.589469,  -36.725503,  0.545700,  -5.260925,  29.778822
 53.896118,  3.370611,  16.522348,  -11.375583,  20.059708,  -34.547344,  0.542398,  -5.313637,  29.419571
 53.911133,  3.341688,  16.547230,  -10.502549,  19.598835,  -32.403408,  0.539350,  -5.362591,  29.089810
 53.926147,  3.309406,  16.594480,  -9.593254,  19.167871,  -30.032222,  0.535899,  -5.418342,  28.718767
 53.941162,  3.274677,  16.667340,  -8.700881,  18.801744,  -27.566037,  0.532128,  -5.479672,  28.316058
 53.956177,  3.242016,  16.742317,  -7.821453,  18.479185,  -25.040460,  0.528526,  -5.538672,  27.933978
 53.971191,  3.206377,  16.844258,  -6.941068,  18.218328,  -22.395289,  0.524531,  -5.604569,  27.513325
 53.986206,  3.168712,  16.969538,  -6.063119,  18.020172,  -19.661552,  0.520235,  -5.676001,  27.064496
 54.001221,  3.131795,  17.105630,  -5.211530,  17.881908,  -16.944306,  0.515949,  -5.747866,  26.620328
 54.016235,  3.088538,  17.289573,  -4.351669,  17.828807,  -14.127543,  0.510828,  -5.834514,  26.094478
 54.031250,  3.051106,  17.455398,  -3.494437,  17.801742,  -11.320549,  0.506308,  -5.911709,  25.634750
 54.046265,  3.009607,  17.659642,  -2.646360,  17.856824,  -8.522573,  0.501198,  -5.999813,  25.119947
 54.061279,  2.973531,  17.846489,  -1.775785,  17.934620,  -5.682427,  0.496669,  -6.078652,  24.668048
 54.076294,  2.926605,  18.116086,  -0.933782,  18.140136,  -2.950668,  0.490654,  -6.184491,  24.074148
 54.091309,  2.885260,  18.369307,  -0.102533,  18.369593,  -0.319808,  0.485234,  -6.280977,  23.545196
 54.106323,  2.839899,  18.666648,  0.727187,  18.680807,  2.230918,  0.479153,  -6.390517,  22.958753
 54.121338,  2.795135,  18.980097,  1.549148,  19.043213,  4.666125,  0.473010,  -6.502602,  22.373801
 54.136353,  2.754266,  19.287099,  2.367030,  19.431805,  6.996712,  0.467273,  -6.608591,  21.834382
 54.151367,  2.707061,  19.660826,  3.194076,  19.918589,  9.227608,  0.460489,  -6.735613,  21.205020
 54.166382,  2.663310,  20.029924,  3.966214,  20.418832,  11.200522,  0.454046,  -6.858010,  20.615741
 54.181396,  2.617692,  20.436771,  4.740111,  20.979281,  13.058329,  0.447161,  -6.990715,  19.995327
 54.196411,  2.571986,  20.871647,  5.531114,  21.592102,  14.842581,  0.440087,  -7.129220,  19.367696
 54.211426,  2.523652,  21.357333,  6.325763,  22.274447,  16.498629,  0.432407,  -7.282146,  18.697582
 54.226440,  2.476689,  21.858819,  7.088610,  22.979477,  17.967424,  0.424740,  -7.437535,  18.040415
 54.241455,  2.431384,  22.375379,  7.839237,  23.708885,  19.307997,  0.417145,  -7.594263,  17.400979
 54.256470,  2.379888,  22.973083,  8.516786,  24.500984,  20.341235,  0.408264,  -7.781168,  16.667988
 54.271484,  2.339398,  23.504335,  9.236001,  25.253861,  21.452324,  0.401090,  -7.935172,  16.087286
 54.286499,  2.293558,  24.117277,  9.915918,  26.076205,  22.350257,  0.392754,  -8.117589,  15.425566
 54.301514,  2.248257,  24.766720,  10.611282,  26.944197,  23.192715,  0.384285,  -8.306927,  14.767511
 54.316528,  2.199650,  25.497206,  11.302302,  27.889954,  23.906608,  0.374932,  -8.520960,  14.057369
 54.331543,  2.152478,  26.217786,  11.838193,  28.766563,  24.300785,  0.365578,  -8.740387,  13.364763
 54.346558,  2.109604,  26.936463,  12.405496,  29.655848,  24.728315,  0.356831,  -8.950742,  12.732856
 54.361572,  2.066600,  27.732028,  13.062661,  30.654502,  25.221960,  0.347812,  -9.173112,  12.097308
 54.376587,  2.017950,  28.613643,  13.566267,  31.666768,  25.366556,  0.337298,  -9.439713,  11.377024
 54.391602,  1.968339,  29.525222,  13.942541,  32.651695,  25.277885,  0.326223,  -9.729720,  10.642116
 54.406616,  1.926471,  30.404740,  14.402926,  33.643610,  25.347268,  0.316583,  -9.990247,  10.022482
 54.421631,  1.883963,  31.314172,  14.767529,  34.621630,  25.248258,  0.306510,  -10.271113,  9.394825
 54.436646,  1.841580,  32.273191,  15.107491,  35.634185,  25.084935,  0.296166,  -10.569287,  8.771447
 54.451660,  1.795857,  33.319233,  15.345890,  36.683343,  24.729495,  0.284656,  -10.913602,  8.102887
 54.466675,  1.754347,  34.283685,  15.461986,  37.609096,  24.275479,  0.273875,  -11.248946,  7.500762
 54.481689,  1.714490,  35.287601,  15.593046,  38.579241,  23.839937,  0.263213,  -11.593840,  6.928129
 54.496704,  1.673621,  36.332649,  15.629836,  39.551905,  23.276791,  0.251951,  -11.973682,  6.347925
 54.511719,  1.635164,  37.356322,  15.612777,  40.487697,  22.682140,  0.241034,  -12.358441,  5.809730
 54.526733,  1.594339,  38.455249,  15.492405,  41.458664,  21.942987,  0.229091,  -12.799846,  5.248261
 54.541748,  1.558673,  39.456855,  15.340683,  42.334147,  21.245939,  0.218345,  -13.217146,  4.767442
 54.556763,  1.520443,  40.471029,  15.004739,  43.163021,  20.342428,  0.206489,  -13.702071,  4.263762
 54.571777,  1.484487,  41.445361,  14.622507,  43.949239,  19.433593,  0.195005,  -14.199098,  3.802684
 54.586792,  1.447607,  42.466941,  14.162036,  44.766107,  18.442738,  0.182875,  -14.756895,  3.344340
 54.601807,  1.414482,  43.311540,  13.599032,  45.396290,  17.431366,  0.171665,  -15.306373,  2.946881
 54.616821,  1.383441,  44.132848,  13.036792,  46.018107,  16.457108,  0.160877,  -15.870122,  2.588140
 54.631836,  1.349855,  44.926192,  12.276810,  46.573413,  15.283882,  0.148884,  -16.543049,  2.216640
 54.646851,  1.320769,  45.595906,  11.551641,  47.036444,  14.216680,  0.138217,  -17.188783,  1.910389
 54.661865,  1.292176,  46.191690,  10.741636,  47.424202,  13.091189,  0.127467,  -17.892077,  1.624771
 54.676880,  1.265264,  46.647007,  9.855502,  47.676768,  11.929931,  0.117101,  -18.628805,  1.371259
 54.691895,  1.239014,  47.111469,  8.969460,  47.957708,  10.779442,  0.106750,  -19.432665,  1.139550
 54.706909,  1.214482,  47.369834,  7.962313,  48.034359,  9.541570,  0.096854,  -20.277633,  0.938073
 54.721924,  1.193152,  47.547515,  7.004793,  48.060725,  8.380657,  0.088071,  -21.103373,  0.775645
 54.736938,  1.174087,  47.666647,  6.063555,  48.050764,  7.249530,  0.080074,  -21.930208,  0.641179
 54.751953,  1.158075,  47.699293,  5.142982,  47.975753,  6.153921,  0.073248,  -22.704073,  0.536528
 54.766968,  1.147028,  47.549964,  4.218121,  47.736691,  5.069403,  0.068480,  -23.288756,  0.468948
 54.781982,  1.141039,  47.338037,  3.417686,  47.461251,  4.129452,  0.065874,  -23.625719,  0.433938
 54.796997,  1.139799,  47.013149,  2.623353,  47.086284,  3.193822,  0.065333,  -23.697373,  0.426838
 54.812012,  1.141716,  46.655196,  1.800076,  46.689909,  2.209525,  0.066170,  -23.586841,  0.437840
 54.827026,  1.149363,  46.185455,  1.036562,  46.197085,  1.285702,  0.069492,  -23.161356,  0.482908
 54.842041,  1.160787,  45.670552,  0.433868,  45.672613,  0.544291,  0.074411,  -22.567219,  0.553705
 54.857056,  1.175011,  45.107464,  -0.159751,  45.107747,  -0.202917,  0.080464,  -21.887942,  0.647449
 54.872070,  1.192312,  44.473794,  -0.646957,  44.478499,  -0.833420,  0.087721,  -21.137899,  0.769503
 54.887085,  1.211943,  43.790214,  -1.096259,  43.803934,  -1.434065,  0.095818,  -20.371094,  0.918101
 54.902100,  1.232654,  43.092579,  -1.460439,  43.117320,  -1.941056,  0.104205,  -19.642229,  1.085868
 54.917114,  1.253774,  42.391799,  -1.695068,  42.425674,  -2.289799,  0.112600,  -18.969263,  1.267867
 54.932129,  1.276875,  41.650847,  -1.930820,  41.695576,  -2.654180,  0.121603,  -18.301111,  1.478730
 54.947144,  1.300293,  40.914615,  -2.080442,  40.967474,  -2.910895,  0.130546,  -17.684756,  1.704215
 54.962158,  1.323738,  40.190579,  -2.137479,  40.247378,  -3.044331,  0.139318,  -17.119859,  1.940949
 54.977173,  1.345971,  39.516027,  -2.104900,  39.572048,  -3.049097,  0.147474,  -16.625667,  2.174870
 54.992188,  1.371988,  38.747704,  -1.998820,  38.799224,  -2.953020,  0.156825,  -16.091677,  2.459418
 55.007202,  1.397643,  38.026580,  -1.951084,  38.076601,  -2.937186,  0.165848,  -15.605820,  2.750540
 55.022217,  1.422345,  37.343307,  -1.754352,  37.384493,  -2.689726,  0.174354,  -15.171368,  3.039927
 55.037231,  1.445616,  36.724107,  -1.566676,  36.757510,  -2.442802,  0.182210,  -14.788556,  3.320048
 55.052246,  1.472973,  36.020941,  -1.285192,  36.043861,  -2.043394,  0.191257,  -14.367665,  3.657914
 55.067261,  1.499536,  35.366031,  -0.980030,  35.379608,  -1.587323,  0.199852,  -13.985846,  3.994067
 55.082275,  1.516073,  34.965051,  -0.534770,  34.969140,  -0.876238,  0.205110,  -13.760248,  4.207026
 55.097290,  1.541423,  34.383887,  -0.061449,  34.383942,  -0.102397,  0.213039,  -13.430802,  4.538578
 55.112305,  1.569888,  33.761131,  0.194093,  33.761689,  0.329391,  0.221756,  -13.082493,  4.917572
 55.127319,  1.594865,  33.243146,  0.767737,  33.252010,  1.322991,  0.229247,  -12.793927,  5.255418
 55.142334,  1.620486,  32.735299,  1.242646,  32.758876,  2.173932,  0.236783,  -12.513002,  5.606603
 55.157349,  1.640500,  32.363666,  1.755070,  32.411219,  3.104094,  0.242568,  -12.303346,  5.883902
 55.172363,  1.665887,  31.909348,  2.307852,  31.992697,  4.136737,  0.249781,  -12.048824,  6.239037
 55.187378,  1.688356,  31.534956,  2.883299,  31.666494,  5.224143,  0.256051,  -11.833478,  6.556200
 55.202393,  1.713056,  31.139464,  3.459303,  31.331023,  6.339045,  0.262824,  -11.606700,  6.907645
 55.217407,  1.737067,  30.790414,  4.136220,  31.066991,  7.651019,  0.269291,  -11.395571,  7.251751
 55.232422,  1.755682,  30.540472,  4.695928,  30.899388,  8.741401,  0.274227,  -11.237803,  7.520032
 55.247437,  1.780283,  30.225816,  5.403326,  30.704982,  10.135452,  0.280649,  -11.036738,  7.876372
 55.262451,  1.800329,  29.992232,  6.015955,  30.589634,  11.342110,  0.285798,  -10.878806,  8.168068
 55.277466,  1.822949,  29.748578,  6.717368,  30.497556,  12.724281,  0.291521,  -10.706601,  8.498454
 55.292480,  1.842346,  29.571558,  7.397459,  30.482772,  14.044601,  0.296356,  -10.563732,  8.782675
 55.307495,  1.862367,  29.401029,  8.082560,  30.491774,  15.371345,  0.301278,  -10.420664,  9.076817
 55.322510,  1.881375,  29.276834,  8.825993,  30.578279,  16.776344,  0.305887,  -10.288784,  9.356677
 55.337524,  1.901126,  29.149734,  9.542182,  30.671815,  18.125921,  0.310612,  -10.155622,  9.648011
 55.352539,  1.918809,  29.072390,  10.265681,  30.831608,  19.448547,  0.314789,  -10.039611,  9.909207
 55.367554,  1.934368,  29.045142,  10.997414,  31.057421,  20.738296,  0.318422,  -9.939932,  10.139273
 55.382568,  1.954388,  28.967644,  11.746349,  31.258617,  22.072542,  0.323041,  -9.814850,  10.435542
 55.397583,  1.972594,  28.934515,  12.499672,  31.519009,  23.364322,  0.327187,  -9.704082,  10.705127
 55.412598,  1.988181,  28.967192,  13.284319,  31.868030,  24.636175,  0.330697,  -9.611406,  10.936022
 55.427612,  2.001294,  29.075191,  14.127680,  32.325811,  25.915234,  0.333621,  -9.534941,  11.130274
 55.442627,  2.016352,  29.130789,  14.873220,  32.708035,  27.047405,  0.336947,  -9.448757,  11.353356
 55.457642,  2.036581,  29.137597,  15.663786,  33.081018,  28.261630,  0.341364,  -9.335634,  11.652968
 55.472656,  2.045878,  29.346518,  16.495867,  33.664993,  29.340673,  0.343375,  -9.284628,  11.790634
 55.487671,  2.063967,  29.402630,  17.258855,  34.093734,  30.412279,  0.347251,  -9.187118,  12.058360
 55.502686,  2.072348,  29.652048,  18.080917,  34.729865,  31.373623,  0.349032,  -9.142691,  12.182345
 55.517700,  2.085595,  29.839774,  18.901703,  35.322606,  32.351857,  0.351827,  -9.073419,  12.378217
 55.532715,  2.098257,  30.059283,  19.736514,  35.959567,  33.288413,  0.354476,  -9.008270,  12.565305
 55.547729,  2.107080,  30.345443,  20.549375,  36.648639,  34.105194,  0.356309,  -8.963467,  12.695601
 55.562744,  2.119043,  30.630468,  21.423546,  37.379057,  34.969752,  0.358778,  -8.903490,  12.872149
 55.577759,  2.127479,  30.953418,  22.230536,  38.109196,  35.685715,  0.360507,  -8.861718,  12.996553
 55.592773,  2.136995,  31.321410,  23.114146,  38.926783,  36.426141,  0.362447,  -8.815103,  13.136803
 55.607788,  2.144391,  31.707040,  23.935635,  39.727208,  37.049209,  0.363947,  -8.779243,  13.245723
 55.622803,  2.149718,  32.159004,  24.772906,  40.594316,  37.608049,  0.365022,  -8.753608,  13.324141
 55.637817,  2.160246,  32.591485,  25.688544,  41.498268,  38.245176,  0.367138,  -8.703414,  13.479029
 55.652832,  2.163062,  33.116773,  26.500927,  42.414853,  38.667796,  0.367701,  -8.690097,  13.520424
 55.667847,  2.168882,  33.607026,  27.312267,  43.305798,  39.100662,  0.368863,  -8.662709,  13.605956
 55.682861,  2.176990,  34.178330,  28.256753,  44.346390,  39.582130,  0.370473,  -8.624859,  13.725054
 55.697876,  2.183909,  34.725397,  29.107450,  45.311112,  39.970412,  0.371841,  -8.592847,  13.826598
 55.712891,  2.186895,  35.384325,  29.962208,  46.365767,  40.256829,  0.372430,  -8.579109,  13.870403
 55.727905,  2.187399,  36.129490,  30.816156,  47.486582,  40.462139,  0.372529,  -8.576796,  13.877794
 55.742920,  2.194064,  36.838140,  31.741987,  48.627177,  40.750263,  0.373838,  -8.546322,  13.975515
 55.757935,  2.196004,  37.619291,  32.590845,  49.773228,  40.903546,  0.374219,  -8.537493,  14.003954
 55.772949,  2.197952,  38.422239,  33.422802,  50.924965,  41.019482,  0.374600,  -8.528649,  14.032501
 55.787964,  2.199559,  39.301187,  34.278393,  52.149703,  41.094925,  0.374914,  -8.521369,  14.056045
 55.802979,  2.200314,  40.268723,  35.148337,  53.450684,  41.115978,  0.375061,  -8.517952,  14.067106
 55.817993,  2.202653,  41.160157,  35.948499,  54.648450,  41.133417,  0.375518,  -8.507391,  14.101357
 55.833008,  2.199210,  42.238532,  36.716223,  55.965834,  40.999165,  0.374846,  -8.522950,  14.050928
 55.848022,  2.200130,  43.282293,  37.514066,  57.277064,  40.916531,  0.375025,  -8.518786,  14.064407
 55.863037,  2.199455,  44.417162,  38.290855,  58.643618,  40.763823,  0.374894,  -8.521839,  14.054523
 55.878052,  2.198166,  45.641590,  39.060004,  60.073610,  40.556933,  0.374642,  -8.527678,  14.035639
 55.893066,  2.195674,  46.894954,  39.762187,  61.483072,  40.294650,  0.374154,  -8.538992,  13.999121
 55.908081,  2.193715,  48.253138,  40.480477,  62.984397,  39.993998,  0.373770,  -8.547912,  13.970400
 55.923096,  2.191495,  49.570547,  41.111751,  64.400429,  39.670971,  0.373334,  -8.558039,  13.937860
 55.938110,  2.188544,  51.054638,  41.746691,  65.949695,  39.272474,  0.372754,  -8.571544,  13.894585
 55.953125,  2.182475,  52.624388,  42.269945,  67.498699,  38.772846,  0.371558,  -8.599460,  13.805559
 55.968140,  2.179302,  54.174011,  42.789416,  69.034467,  38.303558,  0.370931,  -8.614135,  13.758989
 55.983154,  2.174030,  55.816273,  43.216000,  70.590927,  37.749054,  0.369886,  -8.638637,  13.681583
 55.998169,  2.169485,  57.529565,  43.608339,  72.189598,  37.162780,  0.368983,  -8.659882,  13.614817
 56.013184,  2.164751,  59.309172,  43.933435,  73.808702,  36.529366,  0.368039,  -8.682131,  13.545246
 56.028198,  2.160224,  61.173369,  44.198766,  75.469941,  35.848794,  0.367134,  -8.703519,  13.478704
 56.043213,  2.154097,  63.024427,  44.327316,  77.051861,  35.120142,  0.365904,  -8.732654,  13.388582
 56.058228,  2.148142,  65.012975,  44.386604,  78.720121,  34.322764,  0.364705,  -8.761175,  13.300945
 56.073242,  2.143211,  67.044424,  44.380073,  80.402399,  33.502636,  0.363708,  -8.784945,  13.228346
 56.088257,  2.135373,  69.136839,  44.177159,  82.045864,  32.577881,  0.362117,  -8.823012,  13.112901
 56.103271,  2.127550,  71.108162,  43.865615,  83.549763,  31.669902,  0.360522,  -8.861368,  12.997599
 56.118286,  2.120076,  73.246158,  43.443320,  85.160564,  30.672826,  0.358990,  -8.898354,  12.887380
 56.133301,  2.113514,  75.377698,  42.929657,  86.745333,  29.662746,  0.357639,  -8.931101,  12.790569
 56.148315,  2.105613,  77.595039,  42.220275,  88.337657,  28.551125,  0.356005,  -8.970885,  12.673937
 56.163330,  2.097542,  79.702261,  41.387428,  89.807403,  27.441793,  0.354327,  -9.011920,  12.554748
 56.178345,  2.094034,  81.796647,  40.604011,  91.320190,  26.399935,  0.353595,  -9.029883,  12.502926
 56.193359,  2.083391,  83.964572,  39.348396,  92.727265,  25.109286,  0.351364,  -9.084866,  12.345635
 56.208374,  2.074085,  85.979606,  38.039687,  94.018671,  23.865927,  0.349400,  -9.133547,  12.208023
 56.223389,  2.065673,  87.985510,  36.602605,  95.295333,  22.587701,  0.347615,  -9.178037,  12.083598
 56.238403,  2.057664,  89.845469,  35.088170,  96.454072,  21.332627,  0.345906,  -9.220840,  11.965092
 56.253418,  2.050411,  91.767528,  33.381314,  97.650353,  19.989375,  0.344351,  -9.259982,  11.857736
 56.268433,  2.042161,  93.427344,  31.608672,  98.629493,  18.691922,  0.342573,  -9.304946,  11.735604
 56.283447,  2.032880,  94.934737,  29.698383,  99.471595,  17.371251,  0.340561,  -9.356109,  11.598160
 56.298462,  2.025359,  96.542226,  27.571098,  100.402027,  15.938623,  0.338921,  -9.398020,  11.486771
 56.313477,  2.016242,  97.839067,  25.407271,  101.084185,  14.557298,  0.336923,  -9.449381,  11.351725
 56.328491,  2.005892,  98.943491,  23.116940,  101.608107,  13.150588,  0.334640,  -9.508442,  11.198395
 56.343506,  1.998538,  100.032636,  20.808306,  102.173939,  11.750837,  0.333008,  -9.550897,  11.089457
 56.358521,  1.990188,  100.869761,  18.500214,  102.552263,  10.392956,  0.331146,  -9.599616,  10.965752
 56.373535,  1.980927,  101.513196,  16.119998,  102.785132,  9.023078,  0.329068,  -9.654293,  10.828561
 56.388550,  1.974768,  102.158405,  13.733987,  103.077457,  7.656844,  0.327679,  -9.691038,  10.737327
 56.403564,  1.966281,  102.513416,  11.331781,  103.137819,  6.307849,  0.325755,  -9.742179,  10.611630
 56.418579,  1.956237,  102.588964,  9.078122,  102.989844,  5.056954,  0.323464,  -9.803473,  10.462916
 56.433594,  1.948367,  102.678274,  6.645890,  102.893128,  3.703332,  0.321658,  -9.852101,  10.346416
 56.448608,  1.943418,  102.753377,  4.324606,  102.844342,  2.410003,  0.320518,  -9.882956,  10.273167
 56.463623,  1.933652,  102.428716,  2.028478,  102.448800,  1.134528,  0.318256,  -9.944470,  10.128683
 56.478638,  1.926715,  102.115878,  0.003940,  102.115878,  0.002211,  0.316640,  -9.988687,  10.026083
 56.493652,  1.921042,  101.752700,  -2.153344,  101.775483,  -1.212344,  0.315313,  -10.025168,  9.942217
 56.508667,  1.912333,  101.116038,  -4.176293,  101.202246,  -2.365089,  0.313265,  -10.081752,  9.813520
 56.523682,  1.907182,  100.539712,  -6.273295,  100.735237,  -3.570416,  0.312049,  -10.115554,  9.737436
 56.538696,  1.902497,  99.967035,  -7.899252,  100.278643,  -4.518051,  0.310938,  -10.146517,  9.668260
 56.553711,  1.896968,  99.207216,  -9.743409,  99.684531,  -5.609194,  0.309623,  -10.183337,  9.586638
 56.568726,  1.892418,  98.413091,  -11.520403,  99.085095,  -6.676765,  0.308537,  -10.213857,  9.519504
 56.583740,  1.885644,  97.486348,  -13.045034,  98.355279,  -7.621712,  0.306914,  -10.259670,  9.419611
 56.598755,  1.884148,  96.750439,  -14.607159,  97.846903,  -8.585558,  0.306554,  -10.269854,  9.397549
 56.613770,  1.877657,  95.710371,  -16.025151,  97.042674,  -9.505099,  0.304990,  -10.314285,  9.301897
 56.628784,  1.874213,  94.881451,  -17.219366,  96.431304,  -10.286271,  0.304157,  -10.338031,  9.251174
 56.643799,  1.873374,  93.938388,  -18.741434,  95.789676,  -11.282829,  0.303954,  -10.343837,  9.238815
 56.658813,  1.868936,  92.837578,  -20.020076,  94.971676,  -12.169289,  0.302877,  -10.374664,  9.173470
 56.673828,  1.870168,  91.983285,  -21.310442,  94.419594,  -13.044029,  0.303177,  -10.366087,  9.191604
 56.688843,  1.868733,  91.039682,  -22.396948,  93.754184,  -13.821068,  0.302828,  -10.376078,  9.170482
 56.703857,  1.865985,  89.968131,  -23.446030,  92.973012,  -14.606638,  0.302160,  -10.395273,  9.130040
 56.718872,  1.866908,  89.056363,  -24.494549,  92.363514,  -15.378700,  0.302384,  -10.388817,  9.143623
 56.733887,  1.867988,  88.052222,  -25.564777,  91.688340,  -16.189972,  0.302647,  -10.381273,  9.159520
 56.748901,  1.871052,  87.119461,  -26.612778,  91.093581,  -16.986608,  0.303391,  -10.359939,  9.204625
 56.763916,  1.870418,  86.088627,  -27.446321,  90.357912,  -17.683078,  0.303237,  -10.364343,  9.195297
 56.778931,  1.874153,  85.057268,  -28.467209,  89.694598,  -18.504543,  0.304143,  -10.338446,  9.250291
 56.793945,  1.877842,  84.027963,  -29.408055,  89.025458,  -19.289028,  0.305035,  -10.313010,  9.304628
 56.808960,  1.880275,  82.941966,  -30.250514,  88.286258,  -20.037911,  0.305622,  -10.296309,  9.340479
 56.823975,  1.884161,  81.927247,  -31.060846,  87.617634,  -20.763116,  0.306558,  -10.269761,  9.397750
 56.838989,  1.889196,  80.891565,  -31.880554,  86.947197,  -21.510166,  0.307766,  -10.235588,  9.471988
 56.854004,  1.896069,  79.857859,  -32.726180,  86.303421,  -22.284121,  0.309409,  -10.189350,  9.573374
 56.869019,  1.902926,  78.727321,  -33.552350,  85.578918,  -23.082983,  0.311040,  -10.143676,  9.674586
 56.884033,  1.909171,  77.723696,  -34.238122,  84.930689,  -23.774048,  0.312519,  -10.102474,  9.766807
 56.899048,  1.915932,  76.564372,  -34.950852,  84.164512,  -24.536255,  0.314113,  -10.058285,  9.866690
 56.914063,  1.924825,  75.368776,  -35.701876,  83.397101,  -25.346765,  0.316198,  -10.000809,  9.998138
 56.929077,  1.932629,  74.204898,  -36.336889,  82.624067,  -26.090260,  0.318018,  -9.950967,  10.113543
 56.944092,  1.939250,  72.946607,  -36.890463,  81.744197,  -26.826624,  0.319554,  -9.909104,  10.211502
 56.959106,  1.946404,  71.827027,  -37.381032,  80.971991,  -27.493927,  0.321207,  -9.864312,  10.317364
 56.974121,  1.956584,  70.542847,  -37.957767,  80.106713,  -28.283901,  0.323544,  -9.801343,  10.468047
 56.989136,  1.965672,  69.301653,  -38.428318,  79.243011,  -29.008768,  0.325617,  -9.745870,  10.602616
 57.004150,  1.974770,  68.008090,  -38.846601,  78.320870,  -29.735301,  0.327679,  -9.691022,  10.737366
 57.019165,  1.984829,  66.740743,  -39.238720,  77.420952,  -30.452496,  0.329945,  -9.631171,  10.886365
 57.034180,  1.994968,  65.449474,  -39.577017,  76.485122,  -31.161229,  0.332213,  -9.571664,  11.036557
 57.049194,  2.005565,  64.174886,  -39.874383,  75.553838,  -31.854367,  0.334568,  -9.510318,  11.193560
 57.064209,  2.014781,  62.851484,  -40.069070,  74.537504,  -32.518377,  0.336602,  -9.457670,  11.330080
 57.079224,  2.023595,  61.540865,  -40.197375,  73.505830,  -33.151898,  0.338536,  -9.407912,  11.460638
 57.094238,  2.037136,  60.224329,  -40.412787,  72.526982,  -33.863154,  0.341485,  -9.332573,  11.661185
 57.109253,  2.049833,  58.848439,  -40.531406,  71.455816,  -34.556887,  0.344226,  -9.263116,  11.849182
 57.124268,  2.057577,  57.623064,  -40.481485,  70.421361,  -35.088957,  0.345887,  -9.221306,  11.963807
 57.139282,  2.066632,  56.389994,  -40.420325,  69.380358,  -35.633001,  0.347819,  -9.172944,  12.097779
 57.154297,  2.077685,  55.017534,  -40.322495,  68.211675,  -36.237850,  0.350161,  -9.114649,  12.261260
 57.169312,  2.088738,  53.775728,  -40.209770,  67.146516,  -36.786663,  0.352486,  -9.057155,  12.424659
 57.184326,  2.097571,  52.462033,  -39.957223,  65.945770,  -37.294442,  0.354333,  -9.011775,  12.555167
 57.199341,  2.108144,  51.373915,  -39.791745,  64.982014,  -37.759694,  0.356529,  -8.958099,  12.711304
 57.214355,  2.120084,  50.193291,  -39.577235,  63.919668,  -38.255724,  0.358992,  -8.898314,  12.887497
 57.229370,  2.125302,  48.988300,  -39.126583,  62.695639,  -38.614164,  0.360062,  -8.872459,  12.964449
 57.244385,  2.136023,  47.804241,  -38.778560,  61.555033,  -39.048859,  0.362250,  -8.819842,  13.122477
 57.259399,  2.141780,  46.812193,  -38.365062,  60.524866,  -39.336496,  0.363418,  -8.791866,  13.207281
 57.274414,  2.151473,  45.743688,  -37.966331,  59.446844,  -39.692053,  0.365376,  -8.745197,  13.349970
 57.289429,  2.161464,  44.629379,  -37.499120,  58.292070,  -40.038188,  0.367382,  -8.697649,  13.496933
 57.304443,  2.166255,  43.667804,  -36.960447,  57.209718,  -40.244660,  0.368339,  -8.675047,  13.567360
 57.319458,  2.169995,  42.756717,  -36.394958,  56.149174,  -40.404842,  0.369084,  -8.657491,  13.622315
 57.334473,  2.179633,  41.848048,  -35.939231,  55.162373,  -40.656156,  0.370997,  -8.612602,  13.763847
 57.349487,  2.182755,  40.954268,  -35.298788,  54.067148,  -40.758367,  0.371614,  -8.598168,  13.809665
 57.364502,  2.185433,  40.181352,  -34.713683,  53.099725,  -40.824634,  0.372142,  -8.585830,  13.848955
