Created: 06-02-2008  21:09:08
AIM version 655
"Gulf Alpha 2 meter CP"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 152.221680,  2.855346,  21.122212,  18.259523,  27.920566,  40.842509,  0.481240,  -6.352770,  23.159171
 152.251709,  2.832381,  21.530277,  19.035985,  28.738851,  41.481564,  0.478131,  -6.409058,  22.860947
 152.281738,  2.814098,  21.910336,  19.785250,  29.521500,  42.082421,  0.475630,  -6.454622,  22.622355
 152.311768,  2.802554,  22.256564,  20.553191,  30.295021,  42.721514,  0.474038,  -6.483741,  22.471181
 152.341797,  2.784619,  22.698061,  21.393976,  31.191412,  43.305965,  0.471545,  -6.529533,  22.235492
 152.371826,  2.761711,  23.166632,  22.131744,  32.039147,  43.691324,  0.468327,  -6.589014,  21.933027
 152.401855,  2.742055,  23.659291,  22.954677,  32.964819,  44.134064,  0.465534,  -6.640966,  21.672218
 152.431885,  2.727553,  24.097030,  23.707495,  33.804027,  44.533214,  0.463455,  -6.679848,  21.479058
 152.461914,  2.708125,  24.623333,  24.511028,  34.743331,  44.869120,  0.460644,  -6.732694,  21.219276
 152.491943,  2.685191,  25.199677,  25.291495,  35.702710,  45.104272,  0.457287,  -6.796218,  20.911166
 152.521973,  2.670035,  25.737522,  26.108089,  36.661319,  45.409595,  0.455046,  -6.838893,  20.706692
 152.552002,  2.650643,  26.318550,  26.868476,  37.610917,  45.592467,  0.452151,  -6.894323,  20.444086
 152.582031,  2.631941,  26.934124,  27.659546,  38.606962,  45.761362,  0.449330,  -6.948685,  20.189774
 152.612061,  2.624247,  27.472854,  28.498351,  39.584260,  46.049729,  0.448161,  -6.971314,  20.084851
 152.642090,  2.597963,  28.238395,  29.289516,  40.685165,  46.046844,  0.444130,  -7.049799,  19.725142
 152.672119,  2.581576,  28.901819,  30.058116,  41.698987,  46.123597,  0.441587,  -7.099683,  19.499869
 152.702148,  2.561989,  29.645001,  30.835055,  42.774136,  46.127333,  0.438516,  -7.160292,  19.229626
 152.732178,  2.546444,  30.377393,  31.626694,  43.852409,  46.154360,  0.436055,  -7.209180,  19.014374
 152.762207,  2.529976,  31.154954,  32.412278,  44.957612,  46.133211,  0.433424,  -7.261744,  18.785623
 152.792236,  2.516447,  31.914535,  33.183198,  46.039789,  46.116553,  0.431244,  -7.305536,  18.597152
 152.822266,  2.495405,  32.860287,  33.986878,  47.274797,  45.965608,  0.427820,  -7.374773,  18.303016
 152.852295,  2.482263,  33.689438,  34.749410,  48.399377,  45.887399,  0.425661,  -7.418726,  18.118713
 152.882324,  2.464029,  34.620485,  35.472566,  49.566933,  45.696558,  0.422638,  -7.480636,  17.862261
 152.912354,  2.446517,  35.611499,  36.219733,  50.794172,  45.485223,  0.419704,  -7.541136,  17.615152
 152.942383,  2.431718,  36.578517,  36.939544,  51.985746,  45.281441,  0.417202,  -7.593081,  17.405717
 152.972412,  2.414322,  37.714820,  37.715689,  53.337424,  45.000739,  0.414232,  -7.655125,  17.158824
 153.002441,  2.402810,  38.728364,  38.436708,  54.564335,  44.783523,  0.412250,  -7.696777,  16.995043
 153.032471,  2.382299,  39.945373,  39.084846,  55.886117,  44.376233,  0.408686,  -7.772200,  16.702444
 153.062500,  2.371404,  41.026073,  39.763266,  57.133668,  44.104568,  0.406775,  -7.812906,  16.546623
 153.092529,  2.356393,  42.304300,  40.449835,  58.530701,  43.716332,  0.404122,  -7.869745,  16.331477
 153.122559,  2.337417,  43.602503,  40.989086,  59.843825,  43.230512,  0.400734,  -7.942871,  16.058792
 153.152588,  2.324611,  44.890428,  41.593600,  61.197860,  42.816979,  0.398426,  -7.993048,  15.874321
 153.182617,  2.313468,  46.194442,  42.183320,  62.556846,  42.401426,  0.396403,  -8.037268,  15.713511
 153.212646,  2.296104,  47.653649,  42.652531,  63.953957,  41.830295,  0.393223,  -8.107222,  15.462433
 153.242676,  2.282584,  49.177611,  43.171621,  65.438722,  41.279046,  0.390724,  -8.162602,  15.266510
 153.272705,  2.270661,  50.575040,  43.590171,  66.767790,  40.757826,  0.388503,  -8.212117,  15.093441
 153.302734,  2.258140,  52.132443,  44.000846,  68.219250,  40.165120,  0.386153,  -8.264817,  14.911397
 153.332764,  2.243295,  53.748556,  44.298633,  69.651103,  39.494828,  0.383343,  -8.328245,  14.695198
 153.362793,  2.231665,  55.412892,  44.615661,  71.141730,  38.839330,  0.381124,  -8.378673,  14.525553
 153.392822,  2.215948,  57.011965,  44.721431,  72.459441,  38.111479,  0.378099,  -8.447878,  14.295922
 153.422852,  2.204220,  58.808491,  44.909048,  73.995008,  37.367194,  0.375823,  -8.500329,  14.124305
 153.452881,  2.191406,  60.625848,  44.979175,  75.489202,  36.572307,  0.373317,  -8.558445,  13.936557
 153.482910,  2.177556,  62.279307,  44.897679,  76.775736,  35.788215,  0.370585,  -8.622232,  13.733359
 153.512939,  2.165504,  64.208539,  44.822666,  78.305861,  34.918165,  0.368189,  -8.678580,  13.556325
 153.542969,  2.155480,  65.967393,  44.693241,  79.681759,  34.117898,  0.366182,  -8.726060,  13.408927
 153.572998,  2.147826,  67.921011,  44.559357,  81.232998,  33.266805,  0.364641,  -8.762693,  13.296297
 153.603027,  2.132335,  69.914473,  44.068280,  82.644097,  32.223984,  0.361499,  -8.837867,  13.068124
 153.633057,  2.120663,  71.577434,  43.606224,  83.814270,  31.350558,  0.359111,  -8.895437,  12.896037
 153.663086,  2.113103,  73.568766,  43.164267,  85.296643,  30.401055,  0.357554,  -8.933161,  12.784504
 153.693115,  2.101688,  75.614646,  42.461018,  86.720890,  29.316218,  0.355190,  -8.990788,  12.615985
 153.723145,  2.091124,  77.286692,  41.740481,  87.837921,  28.372349,  0.352986,  -9.044844,  12.459929
 153.753174,  2.080024,  79.222579,  40.829043,  89.124788,  27.265326,  0.350654,  -9.102412,  12.295856
 153.783203,  2.074182,  81.258371,  39.965957,  90.554959,  26.189760,  0.349420,  -9.133033,  12.209466
 153.813232,  2.066444,  83.025469,  38.990752,  91.725172,  25.155920,  0.347779,  -9.173940,  12.095003
 153.843262,  2.051666,  84.771561,  37.584226,  92.729669,  23.910572,  0.344620,  -9.253182,  11.876318
 153.873291,  2.044504,  86.399025,  36.442172,  93.770057,  22.869530,  0.343079,  -9.292128,  11.770292
 153.903320,  2.036497,  88.108519,  35.083549,  94.836525,  21.711776,  0.341346,  -9.336096,  11.651730
 153.933350,  2.027774,  89.678524,  33.624789,  95.775070,  20.553473,  0.339449,  -9.384515,  11.522548
 153.963379,  2.018683,  91.202996,  32.021102,  96.660941,  19.346057,  0.337459,  -9.435569,  11.387884
 153.993408,  2.012923,  92.806156,  30.374504,  97.650361,  18.122773,  0.336193,  -9.468229,  11.302567
 154.023438,  2.002374,  94.031861,  28.585098,  98.280714,  16.908974,  0.333860,  -9.528700,  11.146282
 154.053467,  1.995706,  95.395551,  26.726920,  99.068862,  15.651277,  0.332378,  -9.567361,  11.047496
 154.083496,  1.987962,  96.530419,  24.840690,  99.675381,  14.431144,  0.330647,  -9.612699,  10.932768
 154.113525,  1.976847,  97.341329,  22.894467,  99.997455,  13.235314,  0.328148,  -9.678597,  10.768130
 154.143555,  1.976240,  98.578333,  21.028858,  100.796332,  12.041937,  0.328011,  -9.682224,  10.759140
 154.173584,  1.968056,  99.360941,  18.927315,  101.147614,  10.785108,  0.326158,  -9.731434,  10.637916
 154.203613,  1.958112,  99.948274,  16.710936,  101.335645,  9.491836,  0.323893,  -9.791969,  10.490667
 154.233643,  1.955664,  100.748665,  14.618252,  101.803667,  8.255802,  0.323333,  -9.806994,  10.454436
 154.263672,  1.946964,  101.057747,  12.544756,  101.833389,  7.076199,  0.321336,  -9.860825,  10.325651
 154.293701,  1.942717,  101.473648,  10.515309,  102.017023,  5.916227,  0.320356,  -9.887345,  10.262792
 154.323730,  1.930291,  101.438294,  8.009374,  101.754005,  4.514607,  0.317474,  -9.965841,  10.078965
 154.353760,  1.927665,  101.646921,  6.205611,  101.836174,  3.493615,  0.316862,  -9.982603,  10.040137
 154.383789,  1.927327,  101.907815,  4.230346,  101.995581,  2.377073,  0.316783,  -9.984768,  10.035135
 154.413818,  1.917063,  101.548969,  2.023243,  101.569122,  1.141401,  0.314379,  -10.050930,  9.883414
 154.443848,  1.908871,  101.169937,  -0.126409,  101.170016,  -0.071590,  0.312448,  -10.104445,  9.762375
 154.473877,  1.905646,  100.952548,  -1.847939,  100.969460,  -1.048686,  0.311685,  -10.125685,  9.714748
 154.503906,  1.893822,  100.163179,  -3.887558,  100.238593,  -2.222666,  0.308872,  -10.204415,  9.540222
 154.533936,  1.894097,  99.927126,  -5.753072,  100.092599,  -3.295040,  0.308938,  -10.202566,  9.544286
 154.563965,  1.890585,  99.388045,  -7.616324,  99.679446,  -4.382144,  0.308099,  -10.226207,  9.492471
 154.593994,  1.884195,  98.640257,  -9.282850,  99.076090,  -5.376174,  0.306566,  -10.269530,  9.398250
 154.624023,  1.876641,  97.708010,  -11.038215,  98.329535,  -6.445471,  0.304745,  -10.321275,  9.286936
 154.654053,  1.876208,  97.220387,  -12.370344,  98.004230,  -7.251375,  0.304640,  -10.324258,  9.280560
 154.684082,  1.865747,  96.059001,  -13.826000,  97.048905,  -8.190482,  0.302102,  -10.396935,  9.126547
 154.714111,  1.864283,  95.307336,  -15.298727,  96.527402,  -9.119337,  0.301745,  -10.407199,  9.105003
 154.744141,  1.859875,  94.245260,  -16.869126,  95.743075,  -10.148027,  0.300669,  -10.438236,  9.040166
 154.774170,  1.851847,  93.155202,  -17.950051,  94.868836,  -10.906653,  0.298700,  -10.495291,  8.922177
 154.804199,  1.845700,  91.905045,  -19.336390,  93.917162,  -11.881491,  0.297185,  -10.539457,  8.831903
 154.834229,  1.840369,  90.956647,  -20.228203,  93.178816,  -12.538203,  0.295866,  -10.578097,  8.753673
 154.864258,  1.843772,  90.178531,  -21.524192,  92.711694,  -13.424453,  0.296709,  -10.553393,  8.803608
 154.894287,  1.836825,  88.990014,  -22.424054,  91.771786,  -14.143203,  0.294986,  -10.603959,  8.701699
 154.924316,  1.828633,  87.778877,  -23.180025,  90.787911,  -14.792610,  0.292945,  -10.664285,  8.581663
 154.954346,  1.828789,  86.820353,  -24.176303,  90.123623,  -15.560609,  0.292984,  -10.663133,  8.583941
 154.984375,  1.821604,  85.632762,  -24.838510,  89.162332,  -16.175279,  0.291183,  -10.716670,  8.478772
 155.014404,  1.817910,  84.499812,  -25.608807,  88.295126,  -16.860169,  0.290254,  -10.744433,  8.424744
 155.044434,  1.815299,  83.373093,  -26.372468,  87.444723,  -17.553167,  0.289596,  -10.764156,  8.386571
 155.074463,  1.812092,  82.467041,  -26.877247,  86.736378,  -18.051598,  0.288786,  -10.788487,  8.339716
 155.104492,  1.808098,  81.237758,  -27.525700,  85.774341,  -18.717898,  0.287774,  -10.818962,  8.281401
 155.134521,  1.799160,  80.153717,  -27.760787,  84.824994,  -19.103272,  0.285500,  -10.887880,  8.151021
 155.164551,  1.798080,  79.022305,  -28.397424,  83.969866,  -19.766422,  0.285224,  -10.896276,  8.135279
 155.194580,  1.792783,  78.151638,  -28.626720,  83.229608,  -20.117672,  0.283868,  -10.937659,  8.058128
 155.224609,  1.790058,  77.001108,  -29.103418,  82.317553,  -20.704675,  0.283169,  -10.959084,  8.018472
 155.254639,  1.787717,  75.975577,  -29.491559,  81.498714,  -21.214834,  0.282567,  -10.977565,  7.984421
 155.284668,  1.781259,  74.921088,  -29.666562,  80.580856,  -21.602156,  0.280901,  -11.028928,  7.890548
 155.314697,  1.775269,  74.018227,  -29.772618,  79.781619,  -21.911687,  0.279349,  -11.077054,  7.803593
 155.344727,  1.775549,  73.248246,  -30.085030,  79.185949,  -22.329318,  0.279422,  -11.074793,  7.807657
 155.374756,  1.767034,  72.069624,  -30.135221,  78.116338,  -22.691814,  0.277204,  -11.143995,  7.684232
 155.404785,  1.765408,  71.168741,  -30.358071,  77.373136,  -23.101424,  0.276779,  -11.157328,  7.660678
 155.434814,  1.763450,  70.233941,  -30.550260,  76.590631,  -23.508050,  0.276267,  -11.173424,  7.632339
 155.464844,  1.755953,  69.489883,  -30.441476,  75.865192,  -23.656855,  0.274298,  -11.235540,  7.523952
 155.494873,  1.755373,  68.530613,  -30.650130,  75.072467,  -24.096493,  0.274145,  -11.240379,  7.515573
 155.524902,  1.752645,  67.695169,  -30.719436,  74.339220,  -24.408147,  0.273426,  -11.263199,  7.476186
 155.554932,  1.750187,  66.947507,  -30.763817,  73.677548,  -24.679841,  0.272777,  -11.283854,  7.440714
 155.584961,  1.743198,  66.223628,  -30.614610,  72.957681,  -24.810735,  0.270924,  -11.343053,  7.339977
 155.614990,  1.743104,  65.457162,  -30.722097,  72.308279,  -25.142898,  0.270899,  -11.343855,  7.338622
 155.645020,  1.740345,  64.725584,  -30.706845,  71.640153,  -25.380450,  0.270165,  -11.367425,  7.298901
 155.675049,  1.735989,  63.938987,  -30.622454,  70.893785,  -25.591317,  0.269003,  -11.404857,  7.236263
 155.705078,  1.734575,  63.479214,  -30.607206,  70.472773,  -25.741600,  0.268625,  -11.417071,  7.215940
 155.735107,  1.729783,  62.646194,  -30.483156,  69.668992,  -25.947243,  0.267341,  -11.458688,  7.147122
 155.765137,  1.725940,  62.003241,  -30.369759,  69.041467,  -26.096084,  0.266308,  -11.492314,  7.091997
 155.795166,  1.719876,  61.299715,  -30.166969,  68.320576,  -26.202882,  0.264672,  -11.545832,  7.005140
 155.825195,  1.719936,  60.734520,  -30.169709,  67.815140,  -26.415811,  0.264689,  -11.545295,  7.006005
 155.855225,  1.715603,  60.200391,  -30.008642,  67.265189,  -26.495347,  0.263515,  -11.583879,  6.944038
 155.885254,  1.714342,  59.782600,  -29.951845,  66.866077,  -26.611500,  0.263173,  -11.595169,  6.926010
 155.915283,  1.712046,  59.181973,  -29.844222,  66.281095,  -26.760894,  0.262549,  -11.615777,  6.893223
 155.945313,  1.709030,  58.602151,  -29.702588,  65.699740,  -26.878287,  0.261728,  -11.642981,  6.850179
 155.975342,  1.705169,  58.077346,  -29.527255,  65.152413,  -26.949405,  0.260675,  -11.678026,  6.795124
 156.005371,  1.700061,  57.618878,  -29.308704,  64.644685,  -26.960892,  0.259276,  -11.724757,  6.722399
 156.035400,  1.697731,  57.033056,  -29.163594,  64.056886,  -27.082773,  0.258636,  -11.746216,  6.689264
 156.065430,  1.695738,  56.557637,  -29.034487,  63.574898,  -27.174245,  0.258088,  -11.764635,  6.660956
 156.095459,  1.695610,  56.252075,  -28.986377,  63.281166,  -27.261844,  0.258053,  -11.765822,  6.659134
 156.125488,  1.691799,  55.754042,  -28.780762,  62.744286,  -27.303257,  0.257002,  -11.801255,  6.605025
 156.155518,  1.691317,  55.373753,  -28.699477,  62.369163,  -27.397152,  0.256869,  -11.805756,  6.598183
 156.185547,  1.689822,  55.129549,  -28.605295,  62.109018,  -27.423678,  0.256456,  -11.819732,  6.576984
 156.215576,  1.690176,  54.662389,  -28.525949,  61.657980,  -27.558167,  0.256554,  -11.816413,  6.582012
 156.245605,  1.685929,  54.212684,  -28.291053,  61.150623,  -27.557989,  0.255379,  -11.856311,  6.521822
 156.275635,  1.685651,  53.726806,  -28.171402,  60.664632,  -27.670110,  0.255302,  -11.858925,  6.517897
 156.305664,  1.689001,  53.626078,  -28.256879,  60.615241,  -27.785881,  0.256229,  -11.827424,  6.565346
 156.335693,  1.689291,  53.228775,  -28.167414,  60.222136,  -27.886788,  0.256309,  -11.824708,  6.569452
 156.365723,  1.688566,  52.911870,  -28.060733,  59.892159,  -27.938382,  0.256109,  -11.831500,  6.559186
 156.395752,  1.686516,  52.545594,  -27.893548,  59.490247,  -27.961408,  0.255541,  -11.850778,  6.530136
 156.425781,  1.686224,  52.217415,  -27.789564,  59.151655,  -28.021491,  0.255460,  -11.853527,  6.526004
 156.455811,  1.687966,  51.842685,  -27.732502,  58.794180,  -28.143965,  0.255943,  -11.837134,  6.550683
 156.485840,  1.686135,  51.457742,  -27.551631,  58.369441,  -28.165647,  0.255436,  -11.854366,  6.524743
 156.515869,  1.690037,  51.276601,  -27.617079,  58.240818,  -28.306524,  0.256516,  -11.817719,  6.580033
 156.545898,  1.693563,  50.697155,  -27.529648,  57.689541,  -28.502964,  0.257489,  -11.784827,  6.630057
 156.575928,  1.695533,  50.486093,  -27.515873,  57.497555,  -28.591268,  0.258032,  -11.766541,  6.658033
 156.605957,  1.693979,  50.217609,  -27.366859,  57.190499,  -28.588906,  0.257604,  -11.780962,  6.635961
 156.635986,  1.697235,  50.044909,  -27.404115,  57.056800,  -28.704743,  0.258500,  -11.750789,  6.682225
 156.666016,  1.701115,  49.561745,  -27.335390,  56.600266,  -28.878637,  0.259565,  -11.715073,  6.737405
 156.696045,  1.703992,  49.251297,  -27.297559,  56.310274,  -28.997487,  0.260353,  -11.688752,  6.778363
 156.726074,  1.706694,  49.023505,  -27.285362,  56.105214,  -29.099363,  0.261091,  -11.664159,  6.816856
 156.756104,  1.712974,  48.508153,  -27.253584,  55.639903,  -29.328858,  0.262802,  -11.607438,  6.906471
 156.786133,  1.712956,  48.245923,  -27.132597,  55.352027,  -29.352631,  0.262797,  -11.607604,  6.906207
 156.816162,  1.717790,  47.891811,  -27.114873,  55.034915,  -29.517259,  0.264108,  -11.564373,  6.975297
 156.846191,  1.724767,  47.584319,  -27.179937,  54.799785,  -29.734855,  0.265992,  -11.502623,  7.075183
 156.876221,  1.731042,  47.229912,  -27.193943,  54.499313,  -29.932443,  0.267679,  -11.447725,  7.165187
 156.906250,  1.735247,  46.941552,  -27.172812,  54.239017,  -30.065092,  0.268805,  -11.411262,  7.225598
 156.936279,  1.741632,  46.417569,  -27.084992,  53.741860,  -30.263928,  0.270508,  -11.356410,  7.317437
 156.966309,  1.742015,  46.216255,  -26.984540,  53.517358,  -30.279663,  0.270610,  -11.353139,  7.322951
 156.996338,  1.748900,  45.773743,  -26.940164,  53.113162,  -30.479019,  0.272436,  -11.294705,  7.422147
 157.026367,  1.754776,  45.460164,  -26.932471,  52.839233,  -30.644299,  0.273988,  -11.245360,  7.506958
 157.056396,  1.760755,  45.101819,  -26.894726,  52.511907,  -30.808157,  0.275561,  -11.195658,  7.593363
 157.086426,  1.767016,  44.673969,  -26.814003,  52.103304,  -30.972883,  0.277200,  -11.144143,  7.683971
 157.116455,  1.777371,  44.314582,  -26.890742,  51.835260,  -31.250049,  0.279895,  -11.060109,  7.834099
 157.146484,  1.783373,  43.919424,  -26.805474,  51.453369,  -31.397150,  0.281447,  -11.012059,  7.921258
 157.176514,  1.787813,  43.398673,  -26.576636,  50.889708,  -31.482675,  0.282592,  -10.976809,  7.985812
 157.206543,  1.793602,  43.133380,  -26.558975,  50.654394,  -31.622350,  0.284079,  -10.931233,  8.070060
 157.236572,  1.803938,  42.626130,  -26.491608,  50.187571,  -31.860491,  0.286717,  -10.850917,  8.220690
 157.266602,  1.810857,  42.239672,  -26.401655,  49.812019,  -32.007254,  0.288473,  -10.797889,  8.321681
 157.296631,  1.816778,  41.939661,  -26.341751,  49.525983,  -32.132447,  0.289969,  -10.752975,  8.408190
 157.326660,  1.821070,  41.460805,  -26.083102,  48.982921,  -32.174163,  0.291049,  -10.720672,  8.470964
 157.356689,  1.830053,  41.042603,  -25.999495,  48.584658,  -32.353325,  0.293300,  -10.653772,  8.602462
 157.386719,  1.841220,  40.590155,  -25.938652,  48.170264,  -32.580181,  0.296077,  -10.571907,  8.766157
 157.416748,  1.848670,  40.213447,  -25.823666,  47.791036,  -32.707212,  0.297918,  -10.518068,  8.875507
 157.446777,  1.857135,  39.794854,  -25.690330,  47.366903,  -32.845096,  0.299998,  -10.457627,  8.999891
 157.476807,  1.868376,  39.292214,  -25.545815,  46.866478,  -33.029949,  0.302741,  -10.378566,  9.165230
 157.506836,  1.876823,  38.933661,  -25.444449,  46.510751,  -33.166017,  0.304789,  -10.320025,  9.289610
 157.536865,  1.883541,  38.600368,  -25.309140,  46.157783,  -33.251750,  0.306408,  -10.273989,  9.388607
 157.566895,  1.894473,  37.972142,  -24.982018,  45.453105,  -33.341130,  0.309028,  -10.200044,  9.549828
 157.596924,  1.904311,  37.529250,  -24.795653,  44.980762,  -33.452881,  0.311369,  -10.134506,  9.695036
 157.626953,  1.912881,  37.096631,  -24.568871,  44.494825,  -33.516323,  0.313395,  -10.078169,  9.821619
 157.656982,  1.922756,  36.747831,  -24.461472,  44.144837,  -33.650081,  0.315714,  -10.014111,  9.967560
 157.687012,  1.929961,  36.372646,  -24.235669,  43.707402,  -33.676207,  0.317397,  -9.967943,  10.074087
 157.717041,  1.941197,  35.953628,  -24.062458,  43.262746,  -33.793018,  0.320005,  -9.896873,  10.240300
 157.747070,  1.953121,  35.511636,  -23.865681,  42.786061,  -33.903230,  0.322750,  -9.822666,  10.416779
 157.777100,  1.960266,  35.094815,  -23.544896,  42.261190,  -33.857477,  0.324385,  -9.778782,  10.522569
 157.807129,  1.972326,  34.648069,  -23.311900,  41.760428,  -33.933498,  0.327126,  -9.705690,  10.701164
 157.837158,  1.978632,  34.267550,  -22.982267,  41.260751,  -33.848688,  0.328551,  -9.667946,  10.794570
 157.867188,  1.987779,  33.975871,  -22.846708,  40.943032,  -33.918493,  0.330606,  -9.613773,  10.930063
 157.897217,  2.002997,  33.476618,  -22.582258,  40.381212,  -34.002405,  0.333999,  -9.525104,  11.155515
 157.927246,  2.014695,  33.073814,  -22.333142,  39.907975,  -34.029308,  0.336583,  -9.458158,  11.328807
 157.957275,  2.022164,  32.705672,  -21.994534,  39.413456,  -33.920855,  0.338222,  -9.415952,  11.439442
 157.987305,  2.034773,  32.222360,  -21.609592,  38.797615,  -33.847431,  0.340972,  -9.345623,  11.626198
 158.017334,  2.042886,  31.895484,  -21.320938,  38.365405,  -33.761306,  0.342729,  -9.300979,  11.746326
 158.047363,  2.062257,  31.400576,  -21.072960,  37.816211,  -33.865662,  0.346887,  -9.196241,  12.033056
 158.077393,  2.066263,  31.153490,  -20.766129,  37.440247,  -33.686479,  0.347740,  -9.174899,  12.092333
 158.107422,  2.077527,  30.742543,  -20.376474,  36.882308,  -33.536887,  0.350128,  -9.115474,  12.258931
 158.137451,  2.089541,  30.322353,  -19.968309,  36.306727,  -33.366333,  0.352655,  -9.053007,  12.436532
 158.167480,  2.103432,  29.903204,  -19.594199,  35.751003,  -33.235046,  0.355552,  -8.981934,  12.641733
 158.197510,  2.108087,  29.663161,  -19.263705,  35.369386,  -33.000360,  0.356517,  -8.958387,  12.710462
 158.227539,  2.113875,  29.384437,  -18.878327,  34.926156,  -32.719183,  0.357714,  -8.929292,  12.795898
 158.257568,  2.129443,  28.983324,  -18.531274,  34.401180,  -32.593975,  0.360909,  -8.852057,  13.025497
 158.287598,  2.141204,  28.590899,  -18.051565,  33.812698,  -32.267326,  0.363301,  -8.794657,  13.198796
 158.317627,  2.154338,  28.264985,  -17.741093,  33.371481,  -32.115330,  0.365953,  -8.731503,  13.392132
 158.347656,  2.164097,  27.941285,  -17.302252,  32.864621,  -31.767341,  0.367908,  -8.685215,  13.535632
 158.377686,  2.174754,  27.670265,  -17.000750,  32.475669,  -31.566830,  0.370030,  -8.635264,  13.692213
 158.407715,  2.181123,  27.378965,  -16.482720,  31.957594,  -31.048891,  0.371291,  -8.605707,  13.785715
 158.437744,  2.192057,  27.053606,  -16.008495,  31.435164,  -30.614232,  0.373445,  -8.555470,  13.946106
 158.467773,  2.201321,  26.808805,  -15.669461,  31.052279,  -30.305885,  0.375258,  -8.513405,  14.081843
 158.497803,  2.218726,  26.430200,  -15.224684,  30.501582,  -29.943442,  0.378636,  -8.435558,  14.336535
 158.527832,  2.222859,  26.212793,  -14.732787,  30.069345,  -29.338028,  0.379433,  -8.417297,  14.396944
 158.557861,  2.238386,  25.898361,  -14.350198,  29.608332,  -28.990746,  0.382408,  -8.349453,  14.623614
 158.587891,  2.245851,  25.657372,  -13.863228,  29.163159,  -28.383353,  0.383829,  -8.317249,  14.732453
 158.617920,  2.261258,  25.350016,  -13.440698,  28.692781,  -27.932795,  0.386740,  -8.251625,  14.956758
 158.647949,  2.264497,  25.164155,  -12.918450,  28.286411,  -27.174522,  0.387348,  -8.237969,  15.003863
 158.677979,  2.284096,  24.825626,  -12.492346,  27.791553,  -26.711756,  0.391004,  -8.156365,  15.288450
 158.708008,  2.289454,  24.650801,  -12.047805,  27.437412,  -26.046604,  0.391996,  -8.134357,  15.366121
 158.738037,  2.294258,  24.491622,  -11.619812,  27.108294,  -25.381590,  0.392883,  -8.114737,  15.435701
 158.768066,  2.298306,  24.319306,  -11.078158,  26.723664,  -24.490701,  0.393628,  -8.098278,  15.494308
 158.798096,  2.311658,  24.057245,  -10.547911,  26.268031,  -23.675114,  0.396073,  -8.044497,  15.687376
 158.828125,  2.322939,  23.829900,  -10.033622,  25.856096,  -22.833654,  0.398123,  -7.999651,  15.850207
 158.858154,  2.341059,  23.547486,  -9.554889,  25.412202,  -22.085931,  0.401387,  -7.928725,  16.111184
 158.888184,  2.341523,  23.448368,  -9.048953,  25.133832,  -21.102122,  0.401471,  -7.926926,  16.117860
 158.918213,  2.353467,  23.247002,  -8.589764,  24.783203,  -20.279300,  0.403602,  -7.880928,  16.289477
 158.948242,  2.360016,  23.102315,  -8.109216,  24.484206,  -19.341777,  0.404765,  -7.855948,  16.383443
 158.978271,  2.377211,  22.847631,  -7.549647,  24.062656,  -18.285373,  0.407795,  -7.791155,  16.629703
 159.008301,  2.379912,  22.734333,  -6.931087,  23.767412,  -16.955085,  0.408269,  -7.781081,  16.668322
 159.038330,  2.390613,  22.574442,  -6.489160,  23.488607,  -16.037646,  0.410136,  -7.741438,  16.821170
 159.068359,  2.398622,  22.436887,  -5.973724,  23.218512,  -14.908920,  0.411526,  -7.712050,  16.935381
 159.098389,  2.409408,  22.271130,  -5.374888,  22.910536,  -13.568264,  0.413388,  -7.672846,  17.088949
 159.128418,  2.417624,  22.149441,  -4.905898,  22.686242,  -12.488889,  0.414798,  -7.643266,  17.205743
 159.158447,  2.428885,  22.000234,  -4.377258,  22.431466,  -11.252873,  0.416720,  -7.603113,  17.365555
 159.188477,  2.435139,  21.905221,  -3.880839,  22.246339,  -10.046579,  0.417782,  -7.581007,  17.454174
 159.218506,  2.443040,  21.798398,  -3.348346,  22.054060,  -8.732686,  0.419118,  -7.553274,  17.565989
 159.248535,  2.441034,  21.782966,  -2.761041,  21.957252,  -7.223861,  0.418779,  -7.560295,  17.537614
 159.278564,  2.455501,  21.630013,  -2.229854,  21.744648,  -5.885882,  0.421213,  -7.509971,  17.742015
 159.308594,  2.471198,  21.469746,  -1.575073,  21.527444,  -4.195850,  0.423830,  -7.456166,  17.963186
 159.338623,  2.482937,  21.356667,  -1.100232,  21.384988,  -2.949105,  0.425772,  -7.416457,  18.128183
 159.368652,  2.486975,  21.313367,  -0.507726,  21.319413,  -1.364641,  0.426437,  -7.402905,  18.184843
 159.398682,  2.494861,  21.243773,  0.109238,  21.244053,  0.294619,  0.427731,  -7.376581,  18.295401
 159.428711,  2.494253,  21.252058,  0.596533,  21.260429,  1.607840,  0.427632,  -7.378606,  18.286872
 159.458740,  2.511654,  21.115818,  1.260600,  21.153413,  3.416470,  0.430468,  -7.321185,  18.530257
 159.488770,  2.515082,  21.101874,  1.803870,  21.178835,  4.885997,  0.431023,  -7.309987,  18.578101
 159.518799,  2.520111,  21.080475,  2.363309,  21.212535,  6.396668,  0.431836,  -7.293622,  18.648238
 159.548828,  2.523651,  21.079782,  2.973328,  21.288445,  8.028686,  0.432407,  -7.282148,  18.697572
 159.578857,  2.535325,  21.016366,  3.559107,  21.315602,  9.611824,  0.434281,  -7.244581,  18.860010
