Created: 06-02-2008  20:42:13
AIM version 655
"Titan 14.7 to 20.7 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 19.168642,  5.137665,  20.565532,  50.794975,  54.800279,  67.958406,  0.674143,  -3.424957,  45.446904
 19.174648,  5.176646,  20.759640,  51.655025,  55.670497,  68.105417,  0.676200,  -3.398501,  45.724599
 19.180655,  5.217423,  20.957532,  52.534967,  56.560948,  68.251808,  0.678323,  -3.371265,  46.012254
 19.186661,  5.240634,  21.237490,  53.418528,  57.485391,  68.318942,  0.679520,  -3.355958,  46.174709
 19.192667,  5.277059,  21.464041,  54.304875,  58.392846,  68.433675,  0.681379,  -3.332220,  46.427792
 19.198673,  5.315442,  21.710291,  55.247848,  59.360437,  68.547191,  0.683316,  -3.307569,  46.692064
 19.204679,  5.339644,  22.010554,  56.160647,  60.319837,  68.598849,  0.684525,  -3.292216,  46.857428
 19.210686,  5.367880,  22.317678,  57.119198,  61.324396,  68.658482,  0.685924,  -3.274483,  47.049137
 19.216692,  5.401933,  22.590539,  58.052016,  62.292608,  68.736966,  0.687594,  -3.253354,  47.278598
 19.222698,  5.438231,  22.891482,  59.059312,  63.340526,  68.813711,  0.689356,  -3.231133,  47.521124
 19.228704,  5.467088,  23.214457,  60.030483,  64.362800,  68.858079,  0.690742,  -3.213685,  47.712422
 19.234711,  5.498543,  23.578741,  61.104002,  65.495467,  68.899575,  0.692239,  -3.194882,  47.919445
 19.240717,  5.532134,  23.869195,  62.035958,  66.469531,  68.955200,  0.693821,  -3.175047,  48.138809
 19.246723,  5.562838,  24.233030,  63.081500,  67.575997,  68.985627,  0.695254,  -3.157132,  48.337787
 19.252729,  5.600348,  24.607803,  64.205817,  68.759951,  69.030072,  0.696986,  -3.135523,  48.578904
 19.258736,  5.620909,  25.036951,  65.260543,  69.898407,  69.011007,  0.697927,  -3.123804,  48.710162
 19.264742,  5.651325,  25.433991,  66.337279,  71.045918,  69.023088,  0.699308,  -3.106630,  48.903170
 19.270748,  5.696347,  25.808320,  67.503733,  72.269104,  69.077049,  0.701330,  -3.081555,  49.186337
 19.276754,  5.723432,  26.250240,  68.613445,  73.463460,  69.064191,  0.702533,  -3.066667,  49.355246
 19.282761,  5.748128,  26.735521,  69.769054,  74.716190,  69.033275,  0.703621,  -3.053218,  49.508320
 19.288767,  5.773227,  27.257171,  70.982063,  76.035562,  68.993291,  0.704720,  -3.039671,  49.662997
 19.294773,  5.809820,  27.710303,  72.169909,  77.306899,  68.995367,  0.706306,  -3.020136,  49.886887
 19.300779,  5.835333,  28.241774,  73.377919,  78.625166,  68.949349,  0.707403,  -3.006666,  50.041856
 19.306786,  5.867286,  28.800120,  74.683135,  80.043848,  68.911943,  0.708764,  -2.989966,  50.234657
 19.312792,  5.889959,  29.394631,  75.944175,  81.434403,  68.840905,  0.709723,  -2.978228,  50.370606
 19.318798,  5.927175,  29.948559,  77.265307,  82.866422,  68.813451,  0.711282,  -2.959164,  50.592208
 19.324804,  5.948592,  30.596651,  78.573669,  84.320676,  68.724141,  0.712172,  -2.948303,  50.718881
 19.330811,  5.976188,  31.262915,  79.956473,  85.851077,  68.644663,  0.713310,  -2.934428,  50.881181
 19.336817,  6.005687,  31.949175,  81.373630,  87.420921,  68.563996,  0.714518,  -2.919741,  51.053545
 19.342823,  6.035613,  32.647974,  82.797812,  89.002066,  68.480325,  0.715732,  -2.904992,  51.227224
 19.348829,  6.059267,  33.404071,  84.230471,  90.612384,  68.367862,  0.716684,  -2.893440,  51.363660
 19.354836,  6.090620,  34.180845,  85.754204,  92.315295,  68.268344,  0.717937,  -2.878270,  51.543387
 19.360842,  6.114215,  34.998157,  87.239760,  93.998121,  68.140840,  0.718873,  -2.866960,  51.677796
 19.366848,  6.136246,  35.877031,  88.778829,  95.754070,  67.995650,  0.719741,  -2.856480,  51.802651
 19.372854,  6.160962,  36.771301,  90.344713,  97.541252,  67.853250,  0.720708,  -2.844814,  51.941989
 19.378860,  6.186209,  37.718836,  91.968923,  99.403186,  67.700315,  0.721689,  -2.832997,  52.083520
 19.384867,  6.223243,  38.657533,  93.681946,  101.344520,  67.576795,  0.723116,  -2.815840,  52.289683
 19.390873,  6.240384,  39.762717,  95.387466,  103.343323,  67.371072,  0.723772,  -2.807970,  52.384527
 19.396879,  6.277571,  40.780788,  97.162019,  105.373292,  67.231378,  0.725183,  -2.791047,  52.589045
 19.402885,  6.296902,  41.948069,  98.914116,  107.441346,  67.019008,  0.725911,  -2.782331,  52.694690
 19.408892,  6.318769,  43.183607,  100.748955,  109.613757,  66.798892,  0.726730,  -2.772538,  52.813651
 19.414898,  6.343557,  44.440250,  102.608722,  111.818986,  66.582487,  0.727652,  -2.761521,  52.947803
 19.420904,  6.374626,  45.728418,  104.545162,  114.108629,  66.375381,  0.728800,  -2.747835,  53.114917
 19.426910,  6.394019,  47.172519,  106.502261,  116.481664,  66.110364,  0.729511,  -2.739362,  53.218646
 19.432917,  6.418014,  48.670512,  108.533909,  118.947165,  65.846934,  0.730386,  -2.728950,  53.346382
 19.438923,  6.442708,  50.220648,  110.591760,  121.460491,  65.576917,  0.731281,  -2.718319,  53.477130
 19.444929,  6.465016,  51.850001,  112.666895,  124.025207,  65.287935,  0.732084,  -2.708786,  53.594643
 19.450935,  6.494278,  53.571601,  114.880169,  126.757129,  64.999254,  0.733130,  -2.696383,  53.747920
 19.456942,  6.516252,  55.449099,  117.121170,  129.583837,  64.665665,  0.733910,  -2.687145,  53.862377
 19.462948,  6.536213,  57.347408,  119.304379,  132.371674,  64.327380,  0.734615,  -2.678807,  53.965880
 19.468954,  6.560753,  59.389796,  121.633209,  135.357990,  63.975263,  0.735476,  -2.668629,  54.092507
 19.474960,  6.581774,  61.669005,  124.083731,  138.563481,  63.572961,  0.736209,  -2.659972,  54.200441
 19.480967,  6.607286,  63.951787,  126.527414,  141.771004,  63.186334,  0.737094,  -2.649541,  54.330780
 19.486973,  6.624157,  66.418529,  128.954382,  145.053968,  62.749177,  0.737676,  -2.642688,  54.416575
 19.492979,  6.646460,  69.042226,  131.513140,  148.534626,  62.301378,  0.738441,  -2.633683,  54.529522
 19.498985,  6.678423,  71.766341,  134.209861,  152.192952,  61.865256,  0.739530,  -2.620886,  54.690439
 19.504992,  6.694871,  74.755553,  136.820266,  155.910801,  61.348896,  0.740087,  -2.614349,  54.772818
 19.510998,  6.719815,  77.887600,  139.565453,  159.828013,  60.835435,  0.740926,  -2.604498,  54.897199
 19.517004,  6.737229,  81.251723,  142.271400,  163.838316,  60.269258,  0.741510,  -2.597665,  54.983638
 19.523010,  6.761139,  84.829822,  145.113137,  168.089027,  59.690525,  0.742306,  -2.588342,  55.101797
 19.529016,  6.780162,  88.674209,  147.939161,  172.479305,  59.061781,  0.742936,  -2.580973,  55.195381
 19.535023,  6.800284,  92.735414,  150.788409,  177.022601,  58.408437,  0.743599,  -2.573223,  55.293961
 19.541029,  6.814226,  96.965714,  153.500458,  181.561946,  57.719639,  0.744057,  -2.567881,  55.362017
 19.547035,  6.849211,  101.716034,  156.702563,  186.820354,  57.012395,  0.745197,  -2.554574,  55.531906
 19.553041,  6.866232,  106.916430,  159.665743,  192.156895,  56.192781,  0.745749,  -2.548150,  55.614108
 19.559048,  6.882214,  112.057588,  162.391133,  197.301249,  55.392580,  0.746264,  -2.542148,  55.691022
 19.565054,  6.905536,  117.728144,  165.294806,  202.934198,  54.540434,  0.747013,  -2.533440,  55.802802
 19.571060,  6.925616,  124.165061,  168.225966,  209.085958,  53.569616,  0.747654,  -2.525991,  55.898602
 19.577066,  6.951420,  130.715761,  171.055540,  215.282624,  52.614062,  0.748473,  -2.516482,  56.021122
 19.583073,  6.967138,  137.634538,  173.543762,  221.496508,  51.582768,  0.748969,  -2.510725,  56.095431
 19.589079,  6.988473,  145.220478,  176.043841,  228.211352,  50.480496,  0.749639,  -2.502953,  56.195904
 19.595085,  7.005260,  153.459762,  178.265222,  235.219872,  49.276544,  0.750164,  -2.496873,  56.274641
 19.601091,  7.025401,  162.197578,  180.278206,  242.504198,  48.022146,  0.750791,  -2.489616,  56.368752
 19.607098,  7.048778,  171.476433,  182.036353,  250.082788,  46.711078,  0.751515,  -2.481246,  56.477491
 19.613104,  7.066119,  181.302116,  183.245282,  257.777600,  45.305483,  0.752049,  -2.475074,  56.557810
 19.619110,  7.085426,  191.933055,  184.023225,  265.900066,  43.794796,  0.752641,  -2.468238,  56.646903
 19.625116,  7.104912,  203.782908,  184.174467,  274.677462,  42.106649,  0.753236,  -2.461378,  56.736458
 19.631123,  7.124664,  215.433032,  183.660737,  283.094786,  40.448291,  0.753836,  -2.454463,  56.826868
 19.637129,  7.140251,  228.006710,  182.158442,  291.836869,  38.622021,  0.754307,  -2.449033,  56.897954
 19.643135,  7.164691,  241.599391,  179.861442,  301.198280,  36.666328,  0.755043,  -2.440569,  57.008958
 19.649141,  7.187254,  255.669183,  176.352681,  310.591370,  34.596770,  0.755718,  -2.432806,  57.110949
 19.655148,  7.209754,  269.516174,  171.813807,  319.623141,  32.517151,  0.756387,  -2.425115,  57.212180
 19.661154,  7.223421,  284.440091,  165.127996,  328.897280,  30.136803,  0.756792,  -2.420467,  57.273445
 19.667160,  7.241744,  299.885703,  156.697792,  338.357256,  27.588244,  0.757333,  -2.414263,  57.355316
 19.673166,  7.258012,  314.686513,  146.673952,  347.189933,  24.990056,  0.757811,  -2.408782,  57.427746
 19.679173,  7.274698,  329.152015,  134.742384,  355.663547,  22.262376,  0.758299,  -2.403187,  57.501787
 19.685179,  7.302702,  343.328526,  121.207430,  364.095754,  19.444915,  0.759115,  -2.393853,  57.625494
 19.691185,  7.316030,  356.223610,  104.890028,  371.345094,  16.407092,  0.759501,  -2.389437,  57.684122
 19.697191,  7.333396,  367.854671,  86.640519,  377.920149,  13.253306,  0.760002,  -2.383707,  57.760275
 19.703197,  7.350003,  377.166764,  67.685360,  383.191957,  10.173875,  0.760479,  -2.378254,  57.832850
 19.709204,  7.377027,  385.286292,  46.408275,  388.071198,  6.868280,  0.761252,  -2.369433,  57.950434
 19.715210,  7.387028,  390.103692,  23.226331,  390.794515,  3.407309,  0.761536,  -2.366186,  57.993784
 19.721216,  7.407748,  392.610604,  0.082714,  392.610613,  0.012071,  0.762124,  -2.359485,  58.083324
 19.727222,  7.428252,  392.275505,  -23.400997,  392.972873,  -3.413911,  0.762703,  -2.352892,  58.171566
 19.733229,  7.439472,  388.895617,  -45.389437,  391.535442,  -6.657094,  0.763018,  -2.349300,  58.219702
 19.739235,  7.473823,  383.551838,  -68.765089,  389.667358,  -10.164305,  0.763979,  -2.338371,  58.366395
 19.745241,  7.492219,  375.296084,  -89.577478,  385.838405,  -13.424485,  0.764490,  -2.332560,  58.444542
 19.751247,  7.506194,  364.615505,  -108.974217,  380.552029,  -16.640085,  0.764877,  -2.328166,  58.503715
 19.757254,  7.511263,  351.948442,  -126.159683,  373.876946,  -19.720796,  0.765017,  -2.326575,  58.525139
 19.763260,  7.538089,  338.137684,  -142.561131,  366.961536,  -22.860657,  0.765756,  -2.318197,  58.638156
 19.769266,  7.545891,  323.015014,  -155.901140,  358.669576,  -25.764030,  0.765969,  -2.315772,  58.670911
 19.775272,  7.573337,  308.654699,  -167.252060,  351.056940,  -28.452177,  0.766719,  -2.307280,  58.785741
 19.781279,  7.588150,  292.545640,  -176.932225,  341.888818,  -31.165693,  0.767121,  -2.302723,  58.847461
 19.787285,  7.592410,  276.791449,  -184.092167,  332.420565,  -33.627676,  0.767236,  -2.301416,  58.865173
 19.793291,  7.613615,  261.588803,  -190.105239,  323.370846,  -36.007209,  0.767809,  -2.294931,  58.953134
 19.799297,  7.633785,  246.741745,  -194.555863,  314.218829,  -38.255846,  0.768352,  -2.288797,  59.036461
 19.805304,  7.647158,  232.691422,  -197.403405,  305.144888,  -40.309626,  0.768710,  -2.284748,  59.091529
 19.811310,  7.663648,  218.814671,  -199.251336,  295.940797,  -42.320881,  0.769150,  -2.279775,  59.159227
 19.817316,  7.676874,  206.248907,  -199.984199,  287.284339,  -44.116563,  0.769502,  -2.275802,  59.213368
 19.823322,  7.695961,  193.604918,  -200.025405,  278.375694,  -45.934547,  0.770008,  -2.270093,  59.291258
 19.829329,  7.699117,  182.300745,  -198.999450,  269.878385,  -47.507699,  0.770092,  -2.269152,  59.304108
 19.835335,  7.722711,  171.536932,  -197.873747,  261.875808,  -49.078039,  0.770713,  -2.262141,  59.399930
 19.841341,  7.722374,  161.618878,  -195.775049,  253.867154,  -50.459271,  0.770705,  -2.262241,  59.398561
 19.847347,  7.744463,  151.922506,  -193.669398,  246.146874,  -51.887946,  0.771284,  -2.255715,  59.487877
 19.853354,  7.768599,  143.432323,  -191.449533,  239.219052,  -53.159862,  0.771913,  -2.248629,  59.585027
 19.859360,  7.778903,  135.261188,  -188.633822,  232.117013,  -54.357418,  0.772181,  -2.245617,  59.626365
 19.865366,  7.782479,  127.663249,  -185.526119,  225.206230,  -55.467665,  0.772274,  -2.244573,  59.640692
 19.871372,  7.788477,  120.784018,  -182.434901,  218.795045,  -56.492895,  0.772429,  -2.242825,  59.664699
 19.877378,  7.801525,  114.202244,  -179.290619,  212.572996,  -57.504301,  0.772767,  -2.239032,  59.716831
 19.883385,  7.819521,  107.971746,  -176.102680,  206.567306,  -58.486886,  0.773230,  -2.233823,  59.788512
 19.889391,  7.825625,  102.455314,  -172.864029,  200.945425,  -59.345175,  0.773387,  -2.232061,  59.812768
 19.895397,  7.845556,  97.178354,  -169.741017,  195.590504,  -60.208556,  0.773898,  -2.226328,  59.891774
 19.901403,  7.836569,  92.475394,  -166.352902,  190.328628,  -60.930473,  0.773668,  -2.228909,  59.856189
 19.907410,  7.846472,  87.790860,  -163.051321,  185.183607,  -61.700988,  0.773921,  -2.226065,  59.895400
 19.913416,  7.854324,  83.566658,  -159.870474,  180.393888,  -62.403376,  0.774122,  -2.223816,  59.926433
 19.919422,  7.875633,  79.556963,  -156.859287,  175.881057,  -63.106588,  0.774664,  -2.217733,  60.010427
 19.925428,  7.865699,  76.108895,  -153.752066,  171.558333,  -63.664216,  0.774411,  -2.220565,  59.971312
 19.931435,  7.890005,  72.435195,  -150.734735,  167.235815,  -64.333619,  0.775028,  -2.213649,  60.066878
 19.937441,  7.892291,  69.223760,  -147.714737,  163.130538,  -64.890851,  0.775086,  -2.213001,  60.075845
 19.943447,  7.882660,  66.380242,  -144.787364,  159.278741,  -65.370217,  0.774842,  -2.215735,  60.038046
 19.949453,  7.895326,  63.504333,  -141.978969,  155.534009,  -65.902109,  0.775163,  -2.212141,  60.087741
 19.955460,  7.918858,  60.722836,  -139.267692,  151.930092,  -66.442181,  0.775756,  -2.205497,  60.179744
 19.961466,  7.912196,  58.257372,  -136.445353,  148.361908,  -66.879338,  0.775588,  -2.207374,  60.153738
 19.967472,  7.912807,  55.999480,  -133.847431,  145.089891,  -67.296516,  0.775604,  -2.207202,  60.156124
 19.973478,  7.911547,  53.844263,  -131.263279,  141.877599,  -67.696655,  0.775572,  -2.207557,  60.151206
 19.979485,  7.919029,  51.716325,  -128.718015,  138.718801,  -68.110844,  0.775760,  -2.205449,  60.180409
 19.985491,  7.921676,  49.723231,  -126.204259,  135.646285,  -68.496170,  0.775827,  -2.204703,  60.190735
 19.991497,  7.926619,  47.914189,  -123.874410,  132.818067,  -68.853825,  0.775951,  -2.203314,  60.209997
 19.997503,  7.927822,  46.233582,  -121.608871,  130.100967,  -69.184187,  0.775981,  -2.202976,  60.214682
 20.003510,  7.917984,  44.613743,  -119.254093,  127.326057,  -69.488967,  0.775734,  -2.205743,  60.176333
 20.009516,  7.917396,  43.076234,  -117.044996,  124.720058,  -69.794922,  0.775719,  -2.205908,  60.174041
 20.015522,  7.908415,  41.633900,  -114.836052,  122.150320,  -70.071971,  0.775493,  -2.208441,  60.138965
 20.021528,  7.909526,  40.240009,  -112.739477,  119.705672,  -70.357158,  0.775521,  -2.208127,  60.143309
 20.027534,  7.921847,  38.896264,  -110.766484,  117.397331,  -70.651117,  0.775831,  -2.204656,  60.191400
 20.033541,  7.925349,  37.617159,  -108.758232,  115.079989,  -70.920710,  0.775919,  -2.203671,  60.205048
 20.039547,  7.915012,  36.523452,  -106.878583,  112.946864,  -71.133368,  0.775659,  -2.206580,  60.164734
 20.045553,  7.914185,  35.323932,  -104.864031,  110.653717,  -71.383790,  0.775638,  -2.206813,  60.161506
 20.051559,  7.896887,  34.342111,  -103.031460,  108.604154,  -71.566032,  0.775202,  -2.211699,  60.093855
 20.057566,  7.885831,  33.349320,  -101.199193,  106.552587,  -71.760937,  0.774923,  -2.214834,  60.050498
 20.063572,  7.880164,  32.392607,  -99.439996,  104.582951,  -71.957092,  0.774779,  -2.216444,  60.028238
 20.069578,  7.871853,  31.512171,  -97.761371,  102.714666,  -72.134041,  0.774568,  -2.218810,  59.995550
 20.075584,  7.888715,  30.546735,  -96.097720,  100.835881,  -72.366145,  0.774996,  -2.214015,  60.061818
 20.081591,  7.871206,  29.749325,  -94.429523,  99.004834,  -72.513478,  0.774552,  -2.218994,  59.993006
 20.087597,  7.852213,  29.031033,  -92.875812,  97.307334,  -72.641977,  0.774068,  -2.224420,  59.918096
 20.093603,  7.828622,  28.303807,  -91.242763,  95.531918,  -72.766065,  0.773464,  -2.231197,  59.824669
 20.099609,  7.826425,  27.569673,  -89.741447,  93.880851,  -72.922528,  0.773408,  -2.231830,  59.815945
 20.105616,  7.823174,  26.860329,  -88.252732,  92.249781,  -73.072139,  0.773324,  -2.232768,  59.803031
 20.111622,  7.797790,  26.254789,  -86.780118,  90.664783,  -73.167262,  0.772670,  -2.240117,  59.701920
 20.117628,  7.797111,  25.608765,  -85.393240,  89.150515,  -73.306552,  0.772653,  -2.240314,  59.699208
 20.123634,  7.786057,  24.999853,  -83.980044,  87.622145,  -73.422491,  0.772367,  -2.243530,  59.655019
 20.129641,  7.768754,  24.436962,  -82.597336,  86.136432,  -73.518933,  0.771917,  -2.248583,  59.585649
 20.135647,  7.746094,  23.921603,  -81.260559,  84.708450,  -73.596677,  0.771326,  -2.255235,  59.494456
 20.141653,  7.743527,  23.377933,  -79.993412,  83.339509,  -73.709221,  0.771259,  -2.255991,  59.484098
 20.147659,  7.720920,  22.911180,  -78.732502,  81.998347,  -73.775119,  0.770666,  -2.262671,  59.392671
 20.153666,  7.707333,  22.415048,  -77.453190,  80.631452,  -73.859622,  0.770309,  -2.266706,  59.337525
 20.159672,  7.692492,  21.960978,  -76.246697,  79.346351,  -73.932390,  0.769916,  -2.271129,  59.277122
 20.165678,  7.659172,  21.562950,  -75.022870,  78.060181,  -73.964507,  0.769031,  -2.281123,  59.140874
 20.171684,  7.648636,  21.112803,  -73.825519,  76.785140,  -74.040530,  0.768750,  -2.284301,  59.097605
 20.177691,  7.629398,  20.720362,  -72.691492,  75.586946,  -74.090182,  0.768234,  -2.290128,  59.018367
 20.183697,  7.603642,  20.348830,  -71.548585,  74.385986,  -74.124073,  0.767540,  -2.297976,  58.911812
 20.189703,  7.588087,  19.972990,  -70.456322,  73.232599,  -74.173134,  0.767119,  -2.302742,  58.847197
 20.195709,  7.565219,  19.612159,  -69.335317,  72.055693,  -74.206066,  0.766498,  -2.309785,  58.751844
 20.201715,  7.541767,  19.282070,  -68.278941,  70.949362,  -74.230375,  0.765856,  -2.317053,  58.653604
 20.207722,  7.517539,  18.955700,  -67.214836,  69.836614,  -74.250797,  0.765190,  -2.324610,  58.551635
 20.213728,  7.492986,  18.654411,  -66.205397,  68.783294,  -74.264114,  0.764512,  -2.332319,  58.447793
 20.219734,  7.462593,  18.364865,  -65.175032,  67.713020,  -74.263482,  0.763666,  -2.341933,  58.318548
 20.225740,  7.431252,  18.102058,  -64.203043,  66.706186,  -74.254323,  0.762787,  -2.351931,  58.184447
 20.231747,  7.410461,  17.792330,  -63.164078,  65.622159,  -74.268435,  0.762201,  -2.358611,  58.095021
 20.237753,  7.383018,  17.531739,  -62.206595,  64.629887,  -74.260655,  0.761422,  -2.367487,  57.976411
 20.243759,  7.353989,  17.289845,  -61.282813,  63.675128,  -74.244671,  0.760593,  -2.376949,  57.850234
 20.249765,  7.325774,  17.045402,  -60.348351,  62.709403,  -74.227788,  0.759782,  -2.386219,  57.726882
 20.255772,  7.276099,  16.854039,  -59.406953,  61.751475,  -74.161235,  0.758340,  -2.402718,  57.507994
 20.261778,  7.260114,  16.608795,  -58.542524,  60.852931,  -74.161236,  0.757873,  -2.408076,  57.437085
 20.267784,  7.247335,  16.359257,  -57.677936,  59.953061,  -74.165144,  0.757497,  -2.412377,  57.380235
 20.273790,  7.206765,  16.183613,  -56.829376,  59.088808,  -74.104476,  0.756299,  -2.426134,  57.198761
 20.279797,  7.163630,  15.986618,  -55.887231,  58.128775,  -74.036880,  0.755011,  -2.440935,  57.004153
 20.285803,  7.126972,  15.814162,  -55.063518,  57.289429,  -73.976141,  0.753906,  -2.453657,  56.837410
 20.291809,  7.114220,  15.590558,  -54.245355,  56.441333,  -73.965047,  0.753519,  -2.458114,  56.779106
 20.297815,  7.066171,  15.451700,  -53.431376,  55.620742,  -73.870908,  0.752051,  -2.475055,  56.558054
 20.303822,  7.035475,  15.283089,  -52.643322,  54.816896,  -73.811381,  0.751104,  -2.486002,  56.415677
 20.309828,  6.999776,  15.119892,  -51.828295,  53.988733,  -73.736557,  0.749993,  -2.498856,  56.248951
 20.315834,  6.961536,  14.969145,  -51.028672,  53.178950,  -73.651198,  0.748792,  -2.512774,  56.068973
 20.321840,  6.927012,  14.821945,  -50.262519,  52.402394,  -73.569836,  0.747698,  -2.525474,  55.905250
 20.327847,  6.885925,  14.691372,  -49.496632,  51.630931,  -73.468419,  0.746384,  -2.540758,  55.708847
 20.333853,  6.839968,  14.577221,  -48.743885,  50.876927,  -73.350444,  0.744897,  -2.558077,  55.487140
 20.339859,  6.798590,  14.458031,  -48.002810,  50.132867,  -73.238282,  0.743543,  -2.573874,  55.285674
 20.345865,  6.754132,  14.343804,  -47.248797,  49.378067,  -73.112872,  0.742073,  -2.591067,  55.067234
 20.351871,  6.715334,  14.228320,  -46.528381,  48.655270,  -72.996563,  0.740776,  -2.606262,  54.874905
 20.357878,  6.675480,  14.113050,  -45.793841,  47.919245,  -72.871529,  0.739430,  -2.622059,  54.675670
 20.363884,  6.616274,  14.046175,  -45.074267,  47.212123,  -72.691896,  0.737404,  -2.645885,  54.376525
 20.369890,  6.602714,  13.889023,  -44.384231,  46.506612,  -72.623819,  0.736936,  -2.651404,  54.307472
 20.375896,  6.538088,  13.850342,  -43.713223,  45.854965,  -72.419551,  0.734681,  -2.678027,  53.975579
 20.381903,  6.511732,  13.731346,  -43.048793,  45.185710,  -72.308916,  0.733750,  -2.689040,  53.838880
 20.387909,  6.453165,  13.679831,  -42.366972,  44.520760,  -72.105427,  0.731658,  -2.713842,  53.532290
 20.393915,  6.406690,  13.605866,  -41.693771,  43.857612,  -71.927145,  0.729974,  -2.733854,  53.286182
 20.399921,  6.365043,  13.524290,  -41.025469,  43.197170,  -71.755015,  0.728447,  -2.752042,  53.063494
 20.405928,  6.313900,  13.480413,  -40.416290,  42.605141,  -71.554567,  0.726548,  -2.774713,  52.787213
 20.411934,  6.275138,  13.399736,  -39.763513,  41.960576,  -71.377044,  0.725091,  -2.792148,  52.575715
 20.417940,  6.231669,  13.332699,  -39.116958,  41.326714,  -71.178863,  0.723439,  -2.811966,  52.336351
 20.423946,  6.171422,  13.316249,  -38.517362,  40.754259,  -70.928797,  0.721115,  -2.839906,  52.000723
 20.429953,  6.129102,  13.245191,  -37.851017,  40.101553,  -70.713672,  0.719460,  -2.859870,  51.762235
 20.435959,  6.082445,  13.210879,  -37.287701,  39.558817,  -70.491098,  0.717612,  -2.882210,  51.496649
 20.441965,  6.027525,  13.174627,  -36.633647,  38.930642,  -70.219922,  0.715405,  -2.908963,  51.180398
 20.447971,  5.964900,  13.170169,  -36.030276,  38.361884,  -69.921218,  0.712846,  -2.940088,  50.814918
 20.453978,  5.930238,  13.104146,  -35.426877,  37.772772,  -69.701052,  0.711410,  -2.957605,  50.610364
 20.459984,  5.871177,  13.102984,  -34.855142,  37.236663,  -69.397533,  0.708929,  -2.987945,  50.258038
 20.465990,  5.826796,  13.065401,  -34.263632,  36.670167,  -69.127282,  0.707037,  -3.011160,  49.990102
 20.471996,  5.771343,  13.058565,  -33.686255,  36.128795,  -68.811169,  0.704638,  -3.040684,  49.651416
 20.478003,  5.720415,  13.039344,  -33.091999,  35.568313,  -68.494036,  0.702399,  -3.068318,  49.336483
 20.484009,  5.673847,  13.021197,  -32.538219,  35.046930,  -68.189741,  0.700323,  -3.094035,  49.045199
 20.490015,  5.605674,  13.057052,  -31.987866,  34.550111,  -67.795443,  0.697230,  -3.132479,  48.612967
 20.496021,  5.564104,  13.032933,  -31.443049,  34.037078,  -67.486439,  0.695313,  -3.156398,  48.345957
 20.502028,  5.513901,  13.021100,  -30.852146,  33.487370,  -67.118017,  0.692964,  -3.185782,  48.019958
 20.508034,  5.451451,  13.053772,  -30.316599,  33.007531,  -66.704291,  0.689992,  -3.223116,  47.608927
 20.514040,  5.398176,  13.062686,  -29.763992,  32.504292,  -66.304625,  0.687411,  -3.255672,  47.253376
 20.520046,  5.348827,  13.065748,  -29.218680,  32.006953,  -65.907304,  0.684981,  -3.286427,  46.919919
 20.526052,  5.291480,  13.097402,  -28.701727,  31.548868,  -65.471572,  0.682110,  -3.322914,  46.527376
 20.532059,  5.237169,  13.113936,  -28.138442,  31.044279,  -65.012217,  0.679342,  -3.358235,  46.150515
 20.538065,  5.185399,  13.136040,  -27.619476,  30.584163,  -64.563985,  0.676658,  -3.392617,  45.786590
 20.544071,  5.129889,  13.172377,  -27.109790,  30.140541,  -64.085456,  0.673730,  -3.430284,  45.391189
 20.550077,  5.066004,  13.226317,  -26.564626,  29.675155,  -63.531761,  0.670294,  -3.474698,  44.929358
 20.556084,  5.015351,  13.256883,  -26.061618,  29.239578,  -63.038826,  0.667517,  -3.510749,  44.557939
 20.562090,  4.956191,  13.316036,  -25.571699,  28.831035,  -62.492615,  0.664215,  -3.553828,  44.118144
 20.568096,  4.903454,  13.357095,  -25.064791,  28.401686,  -61.946834,  0.661215,  -3.593142,  43.720565
 20.574102,  4.858202,  13.375119,  -24.533839,  27.942854,  -61.402203,  0.658598,  -3.627587,  43.375176
 20.580109,  4.796187,  13.450683,  -24.038525,  27.545809,  -60.771045,  0.654946,  -3.675896,  42.895369
 20.586115,  4.736107,  13.524452,  -23.542703,  27.150869,  -60.124258,  0.651331,  -3.723959,  42.423270
 20.592121,  4.684783,  13.583867,  -23.085530,  26.785502,  -59.526921,  0.648184,  -3.766039,  42.014196
 20.598127,  4.617402,  13.685241,  -22.580546,  26.403918,  -58.781586,  0.643963,  -3.822775,  41.468899
 20.604134,  4.569742,  13.738068,  -22.111297,  26.031595,  -58.146820,  0.640917,  -3.863965,  41.077449
 20.610140,  4.510260,  13.831731,  -21.647372,  25.689015,  -57.423288,  0.637041,  -3.916657,  40.582084
 20.616146,  4.458950,  13.897236,  -21.149651,  25.306934,  -56.691561,  0.633629,  -3.963296,  40.148596
 20.622152,  4.403601,  13.980088,  -20.655288,  24.941607,  -55.908835,  0.629876,  -4.014892,  39.674437
 20.628159,  4.353643,  14.060426,  -20.219244,  24.627493,  -55.185414,  0.626423,  -4.062652,  39.240525
 20.634165,  4.289759,  14.177272,  -19.709657,  24.278913,  -54.272409,  0.621911,  -4.125436,  38.677323
 20.640171,  4.233180,  14.288448,  -19.273529,  23.992263,  -53.448671,  0.617823,  -4.182716,  38.170550
 20.646177,  4.169714,  14.424570,  -18.815785,  23.708690,  -52.525571,  0.613131,  -4.248929,  37.593011
