Created: 06-02-2008  20:38:39
AIM version 655
"Titan 11.5 to 14.7 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 13.864103,  1.393020,  39.329262,  6.651640,  39.887782,  9.599441,  0.164236,  -15.690642,  2.697340
 13.867307,  1.392525,  39.406774,  6.805350,  39.990081,  9.798066,  0.164063,  -15.699782,  2.691670
 13.870510,  1.389313,  39.524065,  6.850181,  40.113298,  9.832656,  0.162939,  -15.759482,  2.654922
 13.873713,  1.387578,  39.628612,  6.970099,  40.236913,  9.975484,  0.162331,  -15.791973,  2.635134
 13.876917,  1.385647,  39.707535,  7.013553,  40.322181,  10.016871,  0.161653,  -15.828317,  2.613174
 13.880120,  1.382753,  39.872227,  7.180080,  40.513554,  10.208277,  0.160635,  -15.883213,  2.580350
 13.883324,  1.379065,  40.014741,  7.235758,  40.663690,  10.249899,  0.159334,  -15.953843,  2.538725
 13.886527,  1.376403,  40.148606,  7.339858,  40.814018,  10.360266,  0.158392,  -16.005337,  2.508802
 13.889730,  1.371943,  40.305190,  7.365144,  40.972597,  10.355672,  0.156809,  -16.092564,  2.458916
 13.892934,  1.372737,  40.300266,  7.408788,  40.975621,  10.416942,  0.157092,  -16.076934,  2.467781
 13.896137,  1.366290,  40.606599,  7.598832,  41.311477,  10.599355,  0.154795,  -16.204866,  2.396147
 13.899341,  1.364970,  40.664753,  7.626552,  41.373741,  10.622275,  0.154323,  -16.231362,  2.381572
 13.902544,  1.363576,  40.758693,  7.717823,  41.482959,  10.722261,  0.153824,  -16.259494,  2.366195
 13.905747,  1.358862,  40.943760,  7.765544,  41.673674,  10.739387,  0.152133,  -16.355506,  2.314458
 13.908951,  1.357846,  41.065686,  7.926458,  41.823670,  10.924843,  0.151768,  -16.376382,  2.303360
 13.912154,  1.354190,  41.220925,  7.977616,  41.985796,  10.953241,  0.150451,  -16.452102,  2.263548
 13.915358,  1.351184,  41.400184,  8.106915,  42.186459,  11.079391,  0.149365,  -16.515041,  2.230981
 13.918561,  1.350244,  41.451668,  8.138160,  42.242993,  11.107561,  0.149024,  -16.534848,  2.220829
 13.921764,  1.346899,  41.640919,  8.255522,  42.451381,  11.213786,  0.147812,  -16.605819,  2.184832
 13.924968,  1.342840,  41.783868,  8.248505,  42.590251,  11.167129,  0.146335,  -16.693033,  2.141394
 13.928171,  1.339524,  41.958353,  8.334077,  42.778034,  11.234311,  0.145125,  -16.765140,  2.106134
 13.931375,  1.337654,  42.085510,  8.425286,  42.920573,  11.320665,  0.144441,  -16.806167,  2.086332
 13.934578,  1.335999,  42.171152,  8.461963,  43.011753,  11.346178,  0.143835,  -16.842703,  2.068853
 13.937781,  1.335421,  42.298358,  8.622330,  43.168225,  11.521652,  0.143623,  -16.855492,  2.062770
 13.940985,  1.327401,  42.553596,  8.543880,  43.402839,  11.352877,  0.140672,  -17.035823,  1.978872
 13.944188,  1.328669,  42.634230,  8.732805,  43.519415,  11.575844,  0.141140,  -17.006977,  1.992059
 13.947392,  1.321787,  42.885024,  8.703057,  43.759210,  11.471793,  0.138594,  -17.165083,  1.920842
 13.950595,  1.321653,  42.985499,  8.834725,  43.884000,  11.614177,  0.138545,  -17.168199,  1.919464
 13.953798,  1.317501,  43.141564,  8.818163,  44.033561,  11.552187,  0.137001,  -17.265498,  1.876939
 13.957002,  1.313413,  43.367219,  8.894221,  44.269886,  11.590144,  0.135476,  -17.362725,  1.835386
 13.960205,  1.311234,  43.486728,  8.931033,  44.394356,  11.605697,  0.134662,  -17.415131,  1.813372
 13.963408,  1.309273,  43.634070,  9.012663,  44.555137,  11.670405,  0.133926,  -17.462670,  1.793631
 13.966612,  1.306734,  43.812047,  9.097794,  44.746679,  11.731060,  0.132973,  -17.524713,  1.768189
 13.969815,  1.303159,  43.987319,  9.120779,  44.922965,  11.714312,  0.131627,  -17.613070,  1.732579
 13.973019,  1.302331,  44.139962,  9.256956,  45.100194,  11.844338,  0.131315,  -17.633712,  1.724363
 13.976222,  1.297016,  44.293171,  9.157663,  45.229944,  11.681399,  0.129305,  -17.767676,  1.671985
 13.979425,  1.295382,  44.454143,  9.255345,  45.407403,  11.760978,  0.128685,  -17.809422,  1.655990
 13.982629,  1.291388,  44.606632,  9.219052,  45.549341,  11.677187,  0.127167,  -17.912543,  1.617133
 13.985832,  1.293259,  44.645325,  9.356842,  45.615300,  11.836842,  0.127879,  -17.864028,  1.635299
 13.989036,  1.290651,  44.768644,  9.356768,  45.735988,  11.805062,  0.126886,  -17.931753,  1.609996
 13.992239,  1.285639,  45.039077,  9.386852,  46.006863,  11.772834,  0.124971,  -18.063797,  1.561782
 13.995442,  1.284717,  45.121229,  9.424471,  46.094967,  11.797776,  0.124618,  -18.088373,  1.552969
 13.998646,  1.278404,  45.419233,  9.406399,  46.383047,  11.700659,  0.122193,  -18.259098,  1.493104
 14.001849,  1.277565,  45.549001,  9.490127,  46.527132,  11.769216,  0.121869,  -18.282119,  1.485211
 14.005053,  1.271935,  45.766036,  9.417589,  46.724951,  11.627853,  0.119693,  -18.438616,  1.432644
 14.008256,  1.272126,  45.905992,  9.555384,  46.889929,  11.758303,  0.119767,  -18.433238,  1.434420
 14.011459,  1.268212,  46.017247,  9.464974,  46.980557,  11.622707,  0.118248,  -18.544098,  1.398267
 14.014663,  1.267438,  46.210177,  9.597199,  47.196257,  11.732749,  0.117947,  -18.566247,  1.391154
 14.017866,  1.263563,  46.383563,  9.558823,  47.358273,  11.644634,  0.116437,  -18.678176,  1.355759
 14.021070,  1.262240,  46.586806,  9.664045,  47.578611,  11.719337,  0.115921,  -18.716783,  1.343760
 14.024273,  1.257847,  46.753806,  9.589606,  47.727130,  11.591115,  0.114200,  -18.846641,  1.304175
 14.027476,  1.256327,  46.964079,  9.682097,  47.951723,  11.648894,  0.113604,  -18.892144,  1.290582
 14.030680,  1.250708,  47.103496,  9.523272,  48.056551,  11.429871,  0.111391,  -19.063010,  1.240792
 14.033883,  1.249815,  47.354510,  9.666996,  48.331154,  11.537905,  0.111038,  -19.090565,  1.232944
 14.037086,  1.247676,  47.486555,  9.661400,  48.459422,  11.500196,  0.110192,  -19.156995,  1.214229
 14.040290,  1.242913,  47.684531,  9.577429,  48.636834,  11.356763,  0.108302,  -19.307237,  1.172941
 14.043493,  1.242277,  47.871860,  9.674010,  48.839548,  11.424572,  0.108050,  -19.327540,  1.167471
 14.046697,  1.237166,  48.102171,  9.587504,  49.048334,  11.272232,  0.106012,  -19.492920,  1.123849
 14.049900,  1.237966,  48.292998,  9.742859,  49.265982,  11.406043,  0.106331,  -19.466786,  1.130632
 14.053103,  1.233315,  48.414159,  9.603412,  49.357434,  11.219549,  0.104470,  -19.620151,  1.091402
 14.056307,  1.230591,  48.621216,  9.600624,  49.560010,  11.169812,  0.103377,  -19.711543,  1.068675
 14.059510,  1.226952,  48.802054,  9.537217,  49.725235,  11.057770,  0.101912,  -19.835533,  1.038596
 14.062714,  1.225909,  48.920025,  9.554655,  49.844361,  11.051434,  0.101491,  -19.871463,  1.030039
 14.065917,  1.223975,  49.077117,  9.550735,  49.997800,  11.012517,  0.100709,  -19.938623,  1.014233
 14.069120,  1.222418,  49.283693,  9.586206,  50.207348,  11.007218,  0.100079,  -19.993101,  1.001590
 14.072324,  1.220288,  49.504067,  9.597642,  50.425860,  10.972165,  0.099216,  -20.068376,  0.984379
 14.075527,  1.215905,  49.685617,  9.485294,  50.582916,  10.808092,  0.097434,  -20.225773,  0.949342
 14.078731,  1.215456,  49.910996,  9.564954,  50.819247,  10.848661,  0.097251,  -20.242076,  0.945785
 14.081934,  1.211244,  50.071433,  9.444220,  50.954310,  10.681373,  0.095532,  -20.397029,  0.912635
 14.085137,  1.209670,  50.279584,  9.457434,  51.161309,  10.652709,  0.094887,  -20.455840,  0.900360
 14.088341,  1.206114,  50.392974,  9.342275,  51.251633,  10.502755,  0.093429,  -20.590406,  0.872890
 14.091544,  1.203099,  50.676844,  9.310737,  51.525065,  10.410732,  0.092188,  -20.706544,  0.849857
 14.094748,  1.200547,  50.829199,  9.248620,  51.663764,  10.312445,  0.091135,  -20.806272,  0.830563
 14.097951,  1.200132,  51.119888,  9.321298,  51.962770,  10.333909,  0.090964,  -20.822630,  0.827441
 14.101154,  1.197031,  51.262142,  9.224530,  52.085498,  10.201116,  0.089680,  -20.946040,  0.804259
 14.104358,  1.194466,  51.471232,  9.166866,  52.281155,  10.098338,  0.088617,  -21.049687,  0.785292
 14.107561,  1.191320,  51.692096,  9.081082,  52.483701,  9.963863,  0.087308,  -21.178915,  0.762269
 14.110765,  1.188470,  51.823582,  8.983744,  52.596496,  9.834644,  0.086119,  -21.297975,  0.741656
 14.113968,  1.187777,  52.065560,  9.002449,  52.838118,  9.809810,  0.085830,  -21.327222,  0.736678
 14.117171,  1.184003,  52.216835,  8.861398,  52.963405,  9.631569,  0.084250,  -21.488566,  0.709812
 14.120375,  1.181560,  52.392728,  8.780725,  53.123433,  9.514046,  0.083225,  -21.594924,  0.692640
 14.123578,  1.180189,  52.582627,  8.746154,  53.305045,  9.443661,  0.082648,  -21.655327,  0.683073
 14.126781,  1.180283,  52.756889,  8.771458,  53.481097,  9.439770,  0.082688,  -21.651175,  0.683727
 14.129985,  1.175553,  52.922625,  8.574873,  53.612803,  9.203475,  0.080693,  -21.863236,  0.651143
 14.133188,  1.174088,  53.152588,  8.526077,  53.832068,  9.113060,  0.080074,  -21.930163,  0.641185
 14.136392,  1.171761,  53.387283,  8.431500,  54.048980,  8.974663,  0.079088,  -22.037737,  0.625499
 14.139595,  1.170483,  53.624526,  8.377488,  54.274967,  8.879273,  0.078546,  -22.097525,  0.616947
 14.142798,  1.168642,  53.829423,  8.291088,  54.464199,  8.756199,  0.077764,  -22.184422,  0.604725
 14.146002,  1.166435,  53.966672,  8.184784,  54.583811,  8.623982,  0.076824,  -22.290017,  0.590199
 14.149205,  1.166131,  54.113234,  8.163311,  54.725513,  8.578746,  0.076695,  -22.304664,  0.588212
 14.152409,  1.162936,  54.298583,  8.000620,  54.884843,  8.381945,  0.075331,  -22.460554,  0.567472
 14.155612,  1.161763,  54.467524,  7.928913,  55.041610,  8.282463,  0.074829,  -22.518566,  0.559942
 14.158815,  1.158607,  54.656527,  7.755811,  55.204062,  8.076418,  0.073477,  -22.677011,  0.539882
 14.162019,  1.157594,  54.814653,  7.683521,  55.350543,  7.979332,  0.073041,  -22.728624,  0.533504
 14.165222,  1.154440,  55.009962,  7.496489,  55.518405,  7.760200,  0.071685,  -22.891492,  0.513867
 14.168426,  1.152992,  55.157844,  7.395275,  55.651396,  7.636392,  0.071060,  -22.967474,  0.504955
 14.171629,  1.153237,  55.430394,  7.342418,  55.914575,  7.545596,  0.071166,  -22.954577,  0.506457
 14.174832,  1.151642,  55.569584,  7.225313,  56.037343,  7.408210,  0.070477,  -23.038998,  0.496707
 14.178036,  1.151152,  55.849673,  7.115301,  56.301097,  7.260437,  0.070266,  -23.065118,  0.493728
 14.181239,  1.147793,  55.952593,  6.907710,  56.377381,  7.037935,  0.068812,  -23.246745,  0.473506
 14.184443,  1.146981,  56.173184,  6.782762,  56.581202,  6.884993,  0.068459,  -23.291361,  0.468666
 14.187646,  1.144483,  56.322018,  6.588777,  56.706099,  6.672376,  0.067374,  -23.430097,  0.453931
 14.190849,  1.146909,  56.621598,  6.584478,  57.003164,  6.633097,  0.068428,  -23.295283,  0.468243
 14.194053,  1.144477,  56.749707,  6.387225,  57.108020,  6.421672,  0.067372,  -23.430436,  0.453896
 14.197256,  1.144757,  56.990821,  6.274014,  57.335128,  6.282300,  0.067493,  -23.414778,  0.455535
 14.200459,  1.142707,  57.144841,  6.066085,  57.465905,  6.059426,  0.066601,  -23.530341,  0.443574
 14.203663,  1.140868,  57.257641,  5.886931,  57.559477,  5.870236,  0.065799,  -23.635559,  0.432956
 14.206866,  1.141305,  57.478006,  5.765677,  57.766462,  5.728246,  0.065990,  -23.610419,  0.435470
 14.210070,  1.138653,  57.571302,  5.533534,  57.836622,  5.490196,  0.064832,  -23.764223,  0.420318
 14.213273,  1.139289,  57.777095,  5.415404,  58.030331,  5.354656,  0.065110,  -23.727053,  0.423931
 14.216476,  1.136997,  57.843320,  5.210280,  58.077506,  5.147078,  0.064107,  -23.861862,  0.410973
 14.219680,  1.138828,  58.146356,  5.066527,  58.366672,  4.979844,  0.064908,  -23.753988,  0.421309
 14.222883,  1.135992,  58.215427,  4.798929,  58.412890,  4.712472,  0.063667,  -23.921713,  0.405349
 14.226087,  1.138416,  58.532164,  4.647960,  58.716418,  4.540261,  0.064728,  -23.778137,  0.418973
 14.229290,  1.135995,  58.565385,  4.422782,  58.732149,  4.318713,  0.063668,  -23.921529,  0.405366
 14.232493,  1.137020,  58.789396,  4.234596,  58.941707,  4.119903,  0.064117,  -23.860478,  0.411104
 14.235697,  1.136103,  58.864517,  4.059054,  59.004299,  3.944643,  0.063716,  -23.915074,  0.405969
 14.238900,  1.135207,  58.966212,  3.838180,  59.090995,  3.724202,  0.063323,  -23.968803,  0.400977
 14.242104,  1.135855,  59.093546,  3.709444,  59.209857,  3.591887,  0.063607,  -23.929932,  0.404582
 14.245307,  1.134835,  59.213844,  3.415427,  59.312262,  3.301142,  0.063159,  -23.991257,  0.398909
 14.248510,  1.135517,  59.365961,  3.218936,  59.453166,  3.103653,  0.063459,  -23.950189,  0.402700
 14.251714,  1.134577,  59.432470,  2.984072,  59.507337,  2.874382,  0.063046,  -24.006823,  0.397482
 14.254917,  1.138837,  59.790096,  2.744140,  59.853036,  2.627821,  0.064912,  -23.753449,  0.421362
 14.258121,  1.135842,  59.714030,  2.517624,  59.767079,  2.414241,  0.063601,  -23.930690,  0.404512
 14.261324,  1.139485,  59.969176,  2.387329,  60.016676,  2.279703,  0.065196,  -23.715639,  0.425046
 14.264527,  1.137421,  59.961472,  2.074034,  59.997331,  1.981043,  0.064293,  -23.836718,  0.413360
 14.267731,  1.139115,  60.076468,  2.004757,  60.109909,  1.911260,  0.065034,  -23.737202,  0.422941
 14.270934,  1.136032,  60.002471,  1.663276,  60.025520,  1.587842,  0.063685,  -23.919310,  0.405573
 14.274137,  1.137298,  60.109921,  1.501484,  60.128671,  1.430895,  0.064239,  -23.843994,  0.412668
 14.277341,  1.140078,  60.323675,  1.178878,  60.335193,  1.119565,  0.065455,  -23.681206,  0.428429
 14.280544,  1.140481,  60.375386,  0.987354,  60.383459,  0.936910,  0.065631,  -23.657866,  0.430738
 14.283748,  1.143017,  60.547420,  0.678743,  60.551224,  0.642266,  0.066736,  -23.512749,  0.445374
 14.286951,  1.143464,  60.590989,  0.423443,  60.592468,  0.400409,  0.066931,  -23.487478,  0.447973
 14.290154,  1.143309,  60.591285,  0.241360,  60.591766,  0.228231,  0.066863,  -23.496226,  0.447072
 14.293358,  1.142727,  60.564297,  0.060084,  60.564327,  0.056842,  0.066610,  -23.529192,  0.443691
 14.296561,  1.146638,  60.769434,  -0.185566,  60.769718,  -0.174959,  0.068310,  -23.310259,  0.466632
 14.299765,  1.146101,  60.732405,  -0.397810,  60.733708,  -0.375294,  0.068077,  -23.339966,  0.463451
 14.302968,  1.149781,  60.911755,  -0.627943,  60.914991,  -0.590646,  0.069672,  -23.138775,  0.485425
 14.306171,  1.151072,  60.945877,  -0.952979,  60.953327,  -0.895833,  0.070231,  -23.069415,  0.493240
 14.309375,  1.152245,  60.970869,  -1.212169,  60.982918,  -1.138956,  0.070738,  -23.006960,  0.500385
 14.312578,  1.155884,  61.117376,  -1.484959,  61.135413,  -1.391835,  0.072306,  -22.816498,  0.522818
 14.315782,  1.156687,  61.098066,  -1.775564,  61.123860,  -1.664600,  0.072652,  -22.775072,  0.527828
 14.318985,  1.159544,  61.224881,  -1.893097,  61.254141,  -1.771047,  0.073879,  -22.629626,  0.545805
 14.322188,  1.160855,  61.203687,  -2.236141,  61.244523,  -2.092434,  0.074440,  -22.563836,  0.554136
 14.325392,  1.163537,  61.249076,  -2.562761,  61.302668,  -2.395955,  0.075588,  -22.430977,  0.571350
 14.328595,  1.164262,  61.221960,  -2.756275,  61.283974,  -2.577778,  0.075897,  -22.395476,  0.576040
 14.331799,  1.168294,  61.329147,  -3.070168,  61.405946,  -2.865868,  0.077616,  -22.200973,  0.602425
 14.335002,  1.170219,  61.312557,  -3.370483,  61.405129,  -3.146510,  0.078434,  -22.109919,  0.615188
 14.338205,  1.174073,  61.395822,  -3.673079,  61.505597,  -3.423714,  0.080068,  -21.930850,  0.641084
 14.341409,  1.172140,  61.188370,  -3.864502,  61.310284,  -3.613862,  0.079249,  -22.020130,  0.628040
 14.344612,  1.178257,  61.395098,  -4.156361,  61.535627,  -3.872940,  0.081835,  -21.741258,  0.669691
 14.347816,  1.178407,  61.239532,  -4.447113,  61.400790,  -4.153441,  0.081898,  -21.734558,  0.670725
 14.351019,  1.181808,  61.274368,  -4.729226,  61.456601,  -4.413412,  0.083329,  -21.584080,  0.694372
 14.354222,  1.187538,  61.373992,  -5.119845,  61.587172,  -4.768606,  0.085730,  -21.337328,  0.734966
 14.357426,  1.188989,  61.264481,  -5.407213,  61.502639,  -5.043873,  0.086336,  -21.276130,  0.745396
 14.360629,  1.193038,  61.287343,  -5.725009,  61.554156,  -5.336670,  0.088023,  -21.108079,  0.774804
 14.363832,  1.196846,  61.338237,  -5.976927,  61.628752,  -5.565461,  0.089604,  -20.953466,  0.802885
 14.367036,  1.200565,  61.419044,  -6.179711,  61.729148,  -5.745520,  0.091142,  -20.805598,  0.830692
 14.370239,  1.200261,  61.244898,  -6.362351,  61.574484,  -5.930838,  0.091017,  -20.817575,  0.828405
 14.373443,  1.202648,  61.023260,  -6.787129,  61.399539,  -6.346479,  0.092002,  -20.724051,  0.846438
 14.376646,  1.204488,  60.851138,  -7.093933,  61.263243,  -6.649451,  0.092760,  -20.652782,  0.860442
 14.379849,  1.208658,  60.734328,  -7.492102,  61.194690,  -7.032412,  0.094473,  -20.493876,  0.892509
 14.383053,  1.211439,  60.638617,  -7.762345,  61.133427,  -7.294769,  0.095611,  -20.389798,  0.914156
 14.386256,  1.214480,  60.489167,  -8.083651,  61.026918,  -7.611807,  0.096853,  -20.277698,  0.938059
 14.389460,  1.219982,  60.541457,  -8.390681,  61.120140,  -7.890598,  0.099092,  -20.079239,  0.981920
 14.392663,  1.221609,  60.399206,  -8.599009,  61.008254,  -8.102737,  0.099751,  -20.021613,  0.995036
 14.395866,  1.225334,  60.371794,  -8.845667,  61.016386,  -8.335672,  0.101258,  -19.891378,  1.025327
 14.399070,  1.226120,  60.039632,  -9.118104,  60.728059,  -8.635430,  0.101576,  -19.864195,  1.031764
 14.402273,  1.229417,  59.956920,  -9.361724,  60.683392,  -8.874570,  0.102905,  -19.751300,  1.058937
 14.405477,  1.233274,  59.887732,  -9.623455,  60.656008,  -9.128925,  0.104454,  -19.621497,  1.091064
 14.408680,  1.237958,  59.728089,  -9.976298,  60.555521,  -9.482514,  0.106328,  -19.467027,  1.130569
 14.411883,  1.240008,  59.539653,  -10.189432,  60.405255,  -9.711361,  0.107146,  -19.400478,  1.148027
 14.415087,  1.243660,  59.319909,  -10.495027,  60.241159,  -10.033106,  0.108599,  -19.283462,  1.179380
 14.418290,  1.247447,  59.268428,  -10.718762,  60.229879,  -10.251220,  0.110101,  -19.164139,  1.212233
 14.421494,  1.249310,  59.083511,  -10.898842,  60.080330,  -10.451597,  0.110838,  -19.106202,  1.228513
 14.424697,  1.254900,  59.004090,  -11.219019,  60.061210,  -10.765710,  0.113043,  -18.935151,  1.277865
 14.427900,  1.258821,  58.749781,  -11.516841,  59.867974,  -11.091184,  0.114582,  -18.817655,  1.312909
 14.431104,  1.264546,  58.679449,  -11.826366,  59.859340,  -11.394873,  0.116821,  -18.649605,  1.364707
 14.434307,  1.265043,  58.442330,  -11.932372,  59.648029,  -11.539691,  0.117014,  -18.635214,  1.369237
 14.437510,  1.272156,  58.326477,  -12.313140,  59.612007,  -11.920545,  0.119779,  -18.432418,  1.434691
 14.440714,  1.273318,  58.075090,  -12.442753,  59.393082,  -12.092977,  0.120229,  -18.399829,  1.445497
 14.443917,  1.277440,  57.906729,  -12.682749,  59.279351,  -12.353887,  0.121821,  -18.285554,  1.484037
 14.447121,  1.279717,  57.645583,  -12.853552,  59.061215,  -12.569951,  0.122698,  -18.223241,  1.505483
 14.450324,  1.282076,  57.526591,  -12.989564,  58.974889,  -12.724083,  0.123605,  -18.159267,  1.527824
 14.453527,  1.289565,  57.396210,  -13.359064,  58.930379,  -13.102436,  0.126471,  -17.960147,  1.599504
 14.456731,  1.294009,  57.176263,  -13.601071,  58.771712,  -13.380833,  0.128164,  -17.844690,  1.642597
 14.459934,  1.296363,  56.966991,  -13.741288,  58.600862,  -13.561557,  0.129058,  -17.784329,  1.665586
 14.463138,  1.302263,  56.754782,  -14.033305,  58.463997,  -13.888529,  0.131289,  -17.635411,  1.723689
 14.466341,  1.306454,  56.587516,  -14.238051,  58.351256,  -14.123118,  0.132868,  -17.531586,  1.765393
 14.469544,  1.309095,  56.381581,  -14.375329,  58.185331,  -14.303693,  0.133860,  -17.466994,  1.791846
 14.472748,  1.313753,  56.224399,  -14.590755,  58.086773,  -14.547904,  0.135604,  -17.354578,  1.838833
 14.475951,  1.318469,  56.037110,  -14.806712,  57.960300,  -14.801047,  0.137362,  -17.242689,  1.886823
 14.479155,  1.323825,  55.794324,  -15.047539,  57.787845,  -15.093397,  0.139350,  -17.117872,  1.941837
 14.482358,  1.326243,  55.496562,  -15.159684,  57.529856,  -15.278454,  0.140245,  -17.062271,  1.966857
 14.485561,  1.331987,  55.251939,  -15.402463,  57.358632,  -15.576787,  0.142362,  -16.932095,  2.026705
 14.488765,  1.336135,  55.019184,  -15.572670,  57.180580,  -15.803702,  0.143885,  -16.839686,  2.070291
 14.491968,  1.339404,  54.721609,  -15.699378,  56.929122,  -16.007970,  0.145081,  -16.767772,  2.104858
 14.495172,  1.341595,  54.659354,  -15.786476,  56.893390,  -16.109573,  0.145881,  -16.720001,  2.128139
 14.498375,  1.345979,  54.387412,  -15.950763,  56.678191,  -16.345409,  0.147478,  -16.625479,  2.174964
 14.501578,  1.352734,  54.161905,  -16.207368,  56.534863,  -16.659276,  0.149925,  -16.482517,  2.247751
 14.504782,  1.356133,  53.876088,  -16.318191,  56.293127,  -16.850737,  0.151151,  -16.411752,  2.284677
 14.507985,  1.361822,  53.668981,  -16.522617,  56.154754,  -17.111618,  0.153196,  -16.295042,  2.346907
 14.511189,  1.365091,  53.316567,  -16.607726,  55.843289,  -17.301465,  0.154366,  -16.228940,  2.382901
 14.514392,  1.369699,  53.209676,  -16.773952,  55.790995,  -17.497098,  0.156011,  -16.136891,  2.433946
 14.517595,  1.373397,  52.888405,  -16.868709,  55.513392,  -17.690067,  0.157326,  -16.063983,  2.475151
 14.520799,  1.378762,  52.641655,  -17.034463,  55.329167,  -17.931241,  0.159227,  -15.959691,  2.535309
 14.524002,  1.382146,  52.520643,  -17.142958,  55.247615,  -18.076932,  0.160421,  -15.894778,  2.573488
 14.527205,  1.384386,  52.322460,  -17.190319,  55.074013,  -18.187746,  0.161210,  -15.852180,  2.598855
 14.530409,  1.389028,  52.130552,  -17.328608,  54.935190,  -18.387248,  0.162840,  -15.764804,  2.651671
 14.533612,  1.393844,  51.820892,  -17.442858,  54.677767,  -18.603212,  0.164524,  -15.675430,  2.706805
 14.536816,  1.399767,  51.542127,  -17.600013,  54.464220,  -18.853454,  0.166586,  -15.567249,  2.775077
 14.540019,  1.403482,  51.250724,  -17.664009,  54.209353,  -19.016992,  0.167874,  -15.500338,  2.818163
 14.543222,  1.406754,  51.074049,  -17.738464,  54.066732,  -19.152595,  0.169005,  -15.441997,  2.856277
 14.546426,  1.409576,  50.798238,  -17.764045,  53.814703,  -19.274667,  0.169978,  -15.392125,  2.889266
 14.549629,  1.413101,  50.661111,  -17.854601,  53.715314,  -19.414127,  0.171191,  -15.330388,  2.930631
 14.552833,  1.418096,  50.418166,  -17.964492,  53.523027,  -19.611522,  0.172903,  -15.243954,  2.989541
 14.556036,  1.421868,  50.129391,  -18.008696,  53.266020,  -19.760569,  0.174191,  -15.179484,  3.034252
 14.559239,  1.425906,  49.824215,  -18.051252,  52.993397,  -19.915424,  0.175566,  -15.111203,  3.082334
 14.562443,  1.430219,  49.600579,  -18.128642,  52.809707,  -20.077017,  0.177029,  -15.039118,  3.133922
 14.565646,  1.433508,  49.357340,  -18.156908,  52.591067,  -20.196909,  0.178141,  -14.984720,  3.173423
 14.568850,  1.436594,  49.162446,  -18.193371,  52.420844,  -20.307858,  0.179182,  -14.934102,  3.210627
 14.572053,  1.440258,  48.995688,  -18.260156,  52.287768,  -20.439909,  0.180414,  -14.874577,  3.254935
 14.575256,  1.443470,  48.711898,  -18.258138,  52.021233,  -20.546982,  0.181492,  -14.822862,  3.293925
 14.578460,  1.450094,  48.485874,  -18.401873,  51.860476,  -20.783323,  0.183705,  -14.717584,  3.374750
 14.581663,  1.453695,  48.213442,  -18.409613,  51.608622,  -20.898678,  0.184903,  -14.661133,  3.418902
 14.584867,  1.459418,  47.880681,  -18.460703,  51.316246,  -21.084501,  0.186799,  -14.572492,  3.489400
 14.588070,  1.462104,  47.667280,  -18.453658,  51.114647,  -21.163186,  0.187687,  -14.531334,  3.522627
 14.591273,  1.464571,  47.490196,  -18.454163,  50.949728,  -21.235612,  0.188500,  -14.493787,  3.553213
 14.594477,  1.471005,  47.240330,  -18.558582,  50.754997,  -21.447649,  0.190613,  -14.396959,  3.633323
 14.597680,  1.475178,  46.994086,  -18.578468,  50.533193,  -21.570723,  0.191977,  -14.334999,  3.685531
 14.600883,  1.478659,  46.760625,  -18.576295,  50.315354,  -21.666162,  0.193112,  -14.283808,  3.729230
 14.604087,  1.480477,  46.550910,  -18.523823,  50.101091,  -21.698939,  0.193704,  -14.257249,  3.752106
 14.607290,  1.487381,  46.311485,  -18.634865,  49.920055,  -21.918959,  0.195942,  -14.157471,  3.839307
 14.610494,  1.489942,  46.038171,  -18.564550,  49.640263,  -21.961429,  0.196768,  -14.120894,  3.871780
 14.613697,  1.495001,  45.795287,  -18.598223,  49.427747,  -22.102922,  0.198397,  -14.049299,  3.936136
 14.616900,  1.498199,  45.539408,  -18.552416,  49.173467,  -22.165655,  0.199423,  -14.004479,  3.976968
 14.620104,  1.503665,  45.350803,  -18.627714,  49.027411,  -22.330307,  0.201171,  -13.928693,  4.046977
 14.623307,  1.504290,  45.132319,  -18.506296,  48.779188,  -22.295891,  0.201371,  -13.920079,  4.055012
 14.626511,  1.508297,  44.989195,  -18.554532,  48.665166,  -22.412365,  0.202646,  -13.865230,  4.106549
 14.629714,  1.514712,  44.678617,  -18.572031,  48.384906,  -22.571744,  0.204680,  -13.778479,  4.189403
 14.632917,  1.516791,  44.496759,  -18.518725,  48.196522,  -22.596212,  0.205337,  -13.750649,  4.216335
 14.636121,  1.521791,  44.269133,  -18.534997,  47.992731,  -22.718562,  0.206913,  -13.684244,  4.281300
 14.639324,  1.526633,  43.982228,  -18.497620,  47.713712,  -22.810218,  0.208433,  -13.620677,  4.344425
 14.642528,  1.529920,  43.800542,  -18.478810,  47.538973,  -22.874212,  0.209461,  -13.577923,  4.387404
 14.645731,  1.532369,  43.655855,  -18.456002,  47.396811,  -22.916796,  0.210226,  -13.546291,  4.419478
 14.648934,  1.536500,  43.423545,  -18.423376,  47.170171,  -22.990172,  0.211512,  -13.493308,  4.473724
 14.652138,  1.536811,  43.156328,  -18.220549,  46.845033,  -22.889452,  0.211608,  -13.489339,  4.477814
 14.655341,  1.542605,  42.835445,  -18.165483,  46.528057,  -22.980675,  0.213405,  -13.415905,  4.554172
