Created: 06-02-2008  21:15:58
AIM version 655
"APRS"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 147.407227,  2.195331,  24.397068,  4.841611,  24.872839,  11.224564,  0.374087,  -8.540555,  13.994085
 147.417236,  2.198429,  24.379925,  5.004234,  24.888212,  11.599465,  0.374693,  -8.526490,  14.039478
 147.427246,  2.193903,  24.453570,  5.210862,  25.002604,  12.029375,  0.373807,  -8.547054,  13.973159
 147.437256,  2.197179,  24.444640,  5.449758,  25.044765,  12.568170,  0.374449,  -8.532156,  14.021176
 147.447266,  2.197709,  24.469955,  5.706577,  25.126554,  13.127207,  0.374552,  -8.529752,  14.028939
 147.457275,  2.195265,  24.517986,  5.869165,  25.210687,  13.462273,  0.374074,  -8.540854,  13.993121
 147.467285,  2.197439,  24.529789,  6.145517,  25.287901,  14.064996,  0.374499,  -8.530976,  14.024985
 147.477295,  2.196663,  24.563177,  6.326167,  25.364741,  14.442504,  0.374347,  -8.534501,  14.013605
 147.487305,  2.192618,  24.640500,  6.549638,  25.496117,  14.885492,  0.373555,  -8.552914,  13.954319
 147.497314,  2.195772,  24.638044,  6.777727,  25.553293,  15.381174,  0.374173,  -8.538548,  14.000554
 147.507324,  2.193529,  24.701822,  7.030354,  25.682793,  15.886843,  0.373734,  -8.548756,  13.967684
 147.517334,  2.196943,  24.697444,  7.250380,  25.739692,  16.360582,  0.374402,  -8.533231,  14.017706
 147.527344,  2.202453,  24.669279,  7.464276,  25.773799,  16.834466,  0.375479,  -8.508292,  14.098430
 147.537354,  2.198995,  24.746148,  7.690309,  25.913562,  17.263598,  0.374804,  -8.523923,  14.047781
 147.547363,  2.190417,  24.877273,  7.881252,  26.095840,  17.578510,  0.373123,  -8.562967,  13.922053
 147.557373,  2.196547,  24.849311,  8.122620,  26.143168,  18.101308,  0.374325,  -8.535028,  14.011904
 147.567383,  2.205226,  24.797253,  8.384328,  26.176339,  18.681209,  0.376019,  -8.495803,  14.139032
 147.577393,  2.189926,  24.989689,  8.471408,  26.386536,  18.726494,  0.373026,  -8.565211,  13.914861
 147.587402,  2.190940,  25.037504,  8.783161,  26.533385,  19.330915,  0.373225,  -8.560577,  13.929717
 147.597412,  2.188577,  25.108597,  9.003642,  26.674093,  19.727260,  0.372761,  -8.571392,  13.895072
 147.607422,  2.191422,  25.121422,  9.231323,  26.763841,  20.176810,  0.373320,  -8.558374,  13.936785
 147.617432,  2.182135,  25.263025,  9.387212,  26.950699,  20.384049,  0.371491,  -8.601032,  13.800564
 147.627441,  2.189370,  25.234600,  9.655506,  27.018768,  20.938369,  0.372917,  -8.567757,  13.906706
 147.637451,  2.190895,  25.278497,  9.939052,  27.162237,  21.463900,  0.373217,  -8.560780,  13.929066
 147.647461,  2.187002,  25.359541,  10.095134,  27.295019,  21.706565,  0.372451,  -8.578617,  13.871976
 147.657471,  2.187273,  25.399408,  10.284148,  27.402439,  22.042923,  0.372504,  -8.577373,  13.875949
 147.667480,  2.183896,  25.508287,  10.576912,  27.614195,  22.521190,  0.371839,  -8.592907,  13.826406
 147.677490,  2.182407,  25.564617,  10.737178,  27.727903,  22.782519,  0.371545,  -8.599775,  13.804557
 147.687500,  2.192854,  25.508462,  11.021262,  27.787585,  23.367427,  0.373601,  -8.551837,  13.957778
 147.697510,  2.183883,  25.679117,  11.270836,  28.043694,  23.697219,  0.371836,  -8.592966,  13.826219
 147.707520,  2.180758,  25.770971,  11.480175,  28.212362,  24.011545,  0.371219,  -8.607395,  13.780358
 147.717529,  2.180199,  25.835012,  11.697998,  28.360025,  24.360884,  0.371108,  -8.609983,  13.772150
 147.727539,  2.176543,  25.938732,  11.916925,  28.545244,  24.675318,  0.370385,  -8.626938,  13.718486
 147.737549,  2.179281,  25.966945,  12.143489,  28.666122,  25.063271,  0.370927,  -8.614230,  13.758687
 147.747559,  2.181892,  26.002347,  12.386123,  28.801703,  25.470669,  0.371443,  -8.602151,  13.797008
 147.757568,  2.174184,  26.150907,  12.570785,  29.015419,  25.673718,  0.369917,  -8.637918,  13.683846
 147.767578,  2.182400,  26.130796,  12.854908,  29.121593,  26.194684,  0.371543,  -8.599808,  13.804453
 147.777588,  2.178476,  26.250054,  13.091271,  29.333372,  26.506124,  0.370768,  -8.617964,  13.746862
 147.787598,  2.177590,  26.324699,  13.300980,  29.494166,  26.805973,  0.370592,  -8.622074,  13.733858
 147.797607,  2.179083,  26.380741,  13.544054,  29.654425,  27.176323,  0.370888,  -8.615151,  13.755769
 147.807617,  2.174989,  26.489556,  13.724686,  29.833934,  27.389484,  0.370076,  -8.634170,  13.695660
 147.817627,  2.175455,  26.586405,  14.045245,  30.068353,  27.846949,  0.370169,  -8.632000,  13.702506
 147.827637,  2.168779,  26.716427,  14.179152,  30.245923,  27.956187,  0.368842,  -8.663191,  13.604448
 147.837646,  2.173917,  26.733825,  14.431878,  30.380528,  28.361816,  0.369864,  -8.639164,  13.679922
 147.847656,  2.171632,  26.855439,  14.702902,  30.616825,  28.700016,  0.369410,  -8.649833,  13.646357
 147.857666,  2.169342,  26.971273,  14.950610,  30.837806,  29.000358,  0.368954,  -8.660553,  13.612714
 147.867676,  2.166971,  27.058687,  15.109847,  30.991612,  29.179488,  0.368482,  -8.671680,  13.577882
 147.877686,  2.170405,  27.126920,  15.427357,  31.206940,  29.627384,  0.369166,  -8.655569,  13.628343
 147.887695,  2.166403,  27.259781,  15.644575,  31.430056,  29.851860,  0.368369,  -8.674349,  13.569538
 147.897705,  2.162739,  27.399983,  15.888102,  31.673188,  30.107702,  0.367637,  -8.691621,  13.515679
 147.907715,  2.164591,  27.454093,  16.096923,  31.825118,  30.384063,  0.368007,  -8.682883,  13.542901
 147.917725,  2.163269,  27.553875,  16.309321,  32.018900,  30.621624,  0.367743,  -8.689121,  13.523463
 147.927734,  2.163276,  27.656316,  16.571123,  32.240874,  30.929270,  0.367744,  -8.689084,  13.523577
 147.937744,  2.162368,  27.784399,  16.860370,  32.499922,  31.250631,  0.367562,  -8.693377,  13.510216
 147.947754,  2.159748,  27.906570,  17.071004,  32.713848,  31.455010,  0.367038,  -8.705777,  13.471698
 147.957764,  2.160098,  28.001008,  17.311109,  32.920069,  31.725725,  0.367108,  -8.704119,  13.476840
 147.967773,  2.157017,  28.133625,  17.523108,  33.144535,  31.916887,  0.366491,  -8.718743,  13.431537
 147.977783,  2.157953,  28.225659,  17.769492,  33.353301,  32.192565,  0.366678,  -8.714293,  13.445307
 147.987793,  2.160035,  28.314447,  18.042293,  33.574280,  32.505815,  0.367096,  -8.704414,  13.475925
 147.997803,  2.158629,  28.442113,  18.285557,  33.812947,  32.737195,  0.366814,  -8.711082,  13.455250
 148.007813,  2.158156,  28.548701,  18.507720,  34.022993,  32.954829,  0.366719,  -8.713331,  13.448284
 148.017822,  2.158674,  28.651697,  18.750274,  34.241678,  33.201638,  0.366823,  -8.710870,  13.455907
 148.027832,  2.154088,  28.829924,  18.989311,  34.521855,  33.371625,  0.365902,  -8.732698,  13.388446
 148.037842,  2.151574,  28.966157,  19.198918,  34.751067,  33.536681,  0.365396,  -8.744715,  13.351453
 148.047852,  2.149414,  29.140963,  19.495301,  35.060839,  33.782578,  0.364961,  -8.755064,  13.319674
 148.057861,  2.151215,  29.230440,  19.733970,  35.268232,  34.024019,  0.365324,  -8.746432,  13.346173
 148.067871,  2.149508,  29.369220,  19.961374,  35.510668,  34.202826,  0.364980,  -8.754616,  13.321049
 148.077881,  2.152484,  29.458588,  20.229339,  35.735621,  34.477614,  0.365580,  -8.740361,  13.364845
 148.087891,  2.149247,  29.646854,  20.499410,  36.043887,  34.662101,  0.364928,  -8.755865,  13.317217
 148.097900,  2.148537,  29.761979,  20.699322,  36.252411,  34.818500,  0.364784,  -8.759274,  13.306769
 148.107910,  2.144313,  29.956775,  20.941923,  36.550958,  34.956356,  0.363931,  -8.779621,  13.244571
 148.117920,  2.147643,  30.045653,  21.205672,  36.775287,  35.213805,  0.364604,  -8.763574,  13.293600
 148.127930,  2.146113,  30.201123,  21.445975,  37.041028,  35.378822,  0.364295,  -8.770937,  13.271082
 148.137939,  2.146301,  30.373974,  21.762939,  37.365811,  35.621644,  0.364333,  -8.770032,  13.273847
 148.147949,  2.142914,  30.533112,  21.947116,  37.602484,  35.708538,  0.363648,  -8.786379,  13.223979
 148.157959,  2.142957,  30.679643,  22.204221,  37.871730,  35.894994,  0.363657,  -8.786170,  13.224613
 148.167969,  2.145821,  30.783299,  22.464390,  38.108533,  36.120499,  0.364236,  -8.772346,  13.266775
 148.177979,  2.138620,  31.030110,  22.678106,  38.433894,  36.160965,  0.362777,  -8.807198,  13.160736
 148.187988,  2.138770,  31.171722,  22.918173,  38.690037,  36.324252,  0.362808,  -8.806468,  13.162948
 148.197998,  2.140958,  31.307386,  23.202242,  38.967890,  36.542609,  0.363252,  -8.795848,  13.195175
 148.208008,  2.138919,  31.496603,  23.451122,  39.268195,  36.669972,  0.362838,  -8.805743,  13.165146
 148.218018,  2.137226,  31.688231,  23.708577,  39.575758,  36.803254,  0.362494,  -8.813982,  13.140196
 148.228027,  2.135210,  31.873318,  23.942196,  39.863983,  36.912745,  0.362084,  -8.823807,  13.110501
 148.238037,  2.141364,  31.927317,  24.194415,  40.058997,  37.154794,  0.363334,  -8.793884,  13.201144
 148.248047,  2.138260,  32.151881,  24.451808,  40.393494,  37.253395,  0.362704,  -8.808948,  13.155434
 148.258057,  2.136776,  32.374673,  24.744622,  40.748200,  37.391482,  0.362403,  -8.816173,  13.133568
 148.268066,  2.131734,  32.578543,  24.907920,  41.009340,  37.399781,  0.361376,  -8.840811,  13.059271
 148.278076,  2.138502,  32.723334,  25.299631,  41.362881,  37.709015,  0.362753,  -8.807772,  13.158997
 148.288086,  2.134556,  32.940122,  25.502942,  41.658753,  37.747863,  0.361951,  -8.827002,  13.100859
 148.298096,  2.131684,  33.195301,  25.783438,  42.032293,  37.837251,  0.361366,  -8.841057,  13.058531
 148.308105,  2.129631,  33.411233,  26.025622,  42.351429,  37.916813,  0.360947,  -8.851133,  13.028270
 148.318115,  2.133730,  33.542364,  26.311635,  42.630885,  38.111767,  0.361783,  -8.831036,  13.088696
 148.328125,  2.126424,  33.833457,  26.507072,  42.980550,  38.077254,  0.360292,  -8.866920,  12.980997
 148.338135,  2.128734,  33.975748,  26.754429,  43.245242,  38.218966,  0.360764,  -8.855542,  13.015049
 148.348145,  2.128804,  34.216404,  27.067168,  43.627903,  38.346116,  0.360778,  -8.855195,  13.016090
 148.358154,  2.128408,  34.415104,  27.309278,  43.933996,  38.432980,  0.360697,  -8.857145,  13.010247
 148.368164,  2.125087,  34.709327,  27.590161,  44.339084,  38.480970,  0.360018,  -8.873519,  12.961287
 148.378174,  2.126036,  34.919037,  27.871704,  44.678530,  38.596262,  0.360212,  -8.868835,  12.975273
 148.388184,  2.123266,  35.134414,  28.060051,  44.964358,  38.612632,  0.359645,  -8.882528,  12.934428
 148.398193,  2.125076,  35.341290,  28.352609,  45.308687,  38.738455,  0.360016,  -8.873574,  12.961123
 148.408203,  2.125124,  35.561826,  28.611940,  45.643034,  38.819143,  0.360025,  -8.873337,  12.961831
 148.418213,  2.123633,  35.831346,  28.883832,  46.023484,  38.872534,  0.359720,  -8.880708,  12.939848
 148.428223,  2.123307,  36.062412,  29.136783,  46.362158,  38.936698,  0.359653,  -8.882323,  12.935037
 148.438232,  2.123123,  36.325030,  29.424054,  46.747008,  39.008284,  0.359615,  -8.883235,  12.932320
 148.448242,  2.118150,  36.632240,  29.632601,  47.117003,  38.970203,  0.358594,  -8.907940,  12.858964
 148.458252,  2.121601,  36.848501,  29.952120,  47.486224,  39.105832,  0.359303,  -8.890780,  12.909872
 148.468262,  2.117283,  37.125688,  30.134913,  47.816625,  39.066300,  0.358416,  -8.912260,  12.846181
 148.478271,  2.118821,  37.381293,  30.438748,  48.206622,  39.155222,  0.358732,  -8.904597,  12.868866
 148.488281,  2.120474,  37.635201,  30.739199,  48.593279,  39.240893,  0.359072,  -8.896375,  12.893254
 148.498291,  2.117256,  37.912732,  30.935948,  48.932690,  39.213751,  0.358410,  -8.912394,  12.845785
 148.508301,  2.114666,  38.214023,  31.166872,  49.312123,  39.200317,  0.357877,  -8.925332,  12.807571
 148.518311,  2.116187,  38.497590,  31.478871,  49.729103,  39.272393,  0.358190,  -8.917729,  12.830013
 148.528320,  2.120739,  38.662157,  31.749793,  50.028110,  39.393289,  0.359126,  -8.895058,  12.897163
 148.538330,  2.118620,  38.997857,  32.010871,  50.453233,  39.380474,  0.358691,  -8.905597,  12.865905
 148.548340,  2.117427,  39.315139,  32.271969,  50.864134,  39.381050,  0.358445,  -8.911544,  12.848299
 148.558350,  2.113391,  39.679878,  32.498273,  51.289672,  39.317936,  0.357614,  -8.931722,  12.788742
 148.568359,  2.115303,  39.973204,  32.804429,  51.710615,  39.374442,  0.358008,  -8.922148,  12.816966
 148.578369,  2.110029,  40.348122,  32.995318,  52.121607,  39.275198,  0.356919,  -8.948603,  12.739128
 148.588379,  2.115557,  40.552148,  33.306854,  52.476883,  39.397491,  0.358060,  -8.920878,  12.820713
 148.598389,  2.115654,  40.900855,  33.599715,  52.932228,  39.402891,  0.358080,  -8.920394,  12.822142
 148.608398,  2.112295,  41.196414,  33.756912,  53.260432,  39.331734,  0.357387,  -8.937214,  12.772580
 148.618408,  2.112084,  41.564090,  34.045947,  53.728019,  39.321635,  0.357344,  -8.938273,  12.769464
 148.628418,  2.113705,  41.916733,  34.362845,  54.201638,  39.344566,  0.357678,  -8.930148,  12.793376
 148.638428,  2.113066,  42.204064,  34.567601,  54.553662,  39.319554,  0.357546,  -8.933349,  12.783950
 148.648438,  2.112562,  43.043391,  35.178497,  55.590108,  39.258507,  0.357442,  -8.935877,  12.776512
 148.658447,  2.109726,  43.016131,  35.087342,  55.511342,  39.203461,  0.356856,  -8.950129,  12.734654
 148.668457,  2.109153,  43.371125,  35.327684,  55.938357,  39.164395,  0.356738,  -8.953014,  12.726195
 148.678467,  2.110052,  43.721149,  35.596333,  56.379409,  39.151426,  0.356924,  -8.948488,  12.739464
 148.688477,  2.109163,  44.079567,  35.820469,  56.798892,  39.098484,  0.356740,  -8.952961,  12.726350
 148.698486,  2.111439,  44.439649,  36.120472,  57.267538,  39.104222,  0.357211,  -8.941514,  12.759940
 148.708496,  2.111757,  44.772776,  36.348269,  57.669733,  39.071095,  0.357276,  -8.939914,  12.764641
 148.718506,  2.111052,  45.153386,  36.576106,  58.108862,  39.008969,  0.357131,  -8.943458,  12.754227
 148.728516,  2.110185,  45.589069,  36.828480,  58.606315,  38.932586,  0.356951,  -8.947818,  12.741430
 148.738525,  2.111977,  46.043484,  37.152714,  59.163558,  38.900299,  0.357322,  -8.938813,  12.767877
 148.748535,  2.110519,  46.388671,  37.322093,  59.538621,  38.818550,  0.357020,  -8.946138,  12.746361
 148.758545,  2.109212,  46.862859,  37.565307,  60.060635,  38.715760,  0.356750,  -8.952716,  12.727069
 148.768555,  2.106393,  47.275282,  37.726936,  60.483668,  38.590868,  0.356166,  -8.966940,  12.685455
 148.778564,  2.109816,  47.762093,  38.083683,  61.086696,  38.567599,  0.356875,  -8.949676,  12.735982
 148.788574,  2.109070,  48.165745,  38.281142,  61.525482,  38.477021,  0.356721,  -8.953432,  12.724972
 148.798584,  2.112273,  48.603426,  38.592932,  62.062125,  38.450953,  0.357383,  -8.937325,  12.772254
 148.808594,  2.111399,  48.944008,  38.744114,  62.422930,  38.365231,  0.357202,  -8.941714,  12.759352
 148.818604,  2.109973,  49.515106,  38.989968,  63.023514,  38.218229,  0.356908,  -8.948885,  12.738300
 148.828613,  2.112685,  49.935793,  39.262698,  63.522775,  38.176749,  0.357468,  -8.935259,  12.778329
 148.838623,  2.111135,  50.345435,  39.413397,  63.938085,  38.056016,  0.357148,  -8.943043,  12.755448
 148.848633,  2.110226,  50.901096,  39.640623,  64.515894,  37.910719,  0.356960,  -8.947611,  12.742037
 148.858643,  2.113228,  51.357257,  39.919242,  65.047012,  37.857466,  0.357580,  -8.932537,  12.786340
 148.868652,  2.113357,  51.837543,  40.126014,  65.553244,  37.742533,  0.357607,  -8.931889,  12.788250
 148.878662,  2.111358,  52.314281,  40.267819,  66.017280,  37.586588,  0.357194,  -8.941921,  12.758744
 148.888672,  2.114668,  52.904190,  40.588794,  66.680608,  37.495962,  0.357877,  -8.925325,  12.807591
 148.898682,  2.116127,  53.385672,  40.810654,  67.197764,  37.396154,  0.358178,  -8.918032,  12.829117
 148.908691,  2.114663,  53.986499,  40.989974,  67.784364,  37.208139,  0.357876,  -8.925352,  12.807513
 148.918701,  2.115432,  54.492498,  41.187442,  68.306937,  37.083399,  0.358034,  -8.921505,  12.818862
 148.928711,  2.115156,  55.004652,  41.351595,  68.814723,  36.935310,  0.357978,  -8.922885,  12.814791
 148.938721,  2.115454,  55.555477,  41.536594,  69.366416,  36.784050,  0.358039,  -8.921393,  12.819192
 148.948730,  2.118377,  56.188390,  41.810822,  70.037704,  36.653683,  0.358641,  -8.906808,  12.862316
 148.958740,  2.119237,  56.615745,  41.959705,  70.469564,  36.543369,  0.358818,  -8.902525,  12.875008
 148.968750,  2.120629,  57.152259,  42.148964,  71.013491,  36.408302,  0.359104,  -8.895605,  12.895538
 148.978760,  2.119697,  57.773130,  42.287829,  71.596054,  36.202834,  0.358912,  -8.900240,  12.881785
 148.988770,  2.120578,  58.417933,  42.473813,  72.226586,  36.019766,  0.359093,  -8.895857,  12.894791
 148.998779,  2.121042,  59.035729,  42.631732,  72.819515,  35.834409,  0.359188,  -8.893557,  12.901622
 149.008789,  2.124107,  59.633554,  42.850924,  73.432707,  35.699979,  0.359817,  -8.878366,  12.946829
 149.018799,  2.124064,  60.255217,  42.977459,  74.011845,  35.498695,  0.359808,  -8.878577,  12.946199
 149.028809,  2.123644,  60.817188,  43.072684,  74.525073,  35.307412,  0.359722,  -8.880655,  12.940008
 149.038818,  2.123876,  61.604019,  43.217110,  75.251404,  35.050899,  0.359770,  -8.879506,  12.943432
 149.048828,  2.125391,  62.252541,  43.364368,  75.867301,  34.860664,  0.360080,  -8.872021,  12.965758
 149.058838,  2.124959,  62.784319,  43.428349,  76.340632,  34.671939,  0.359992,  -8.874153,  12.959394
 149.068848,  2.129103,  63.466079,  43.641662,  77.022969,  34.513937,  0.360839,  -8.853724,  13.020499
 149.078857,  2.131109,  64.165414,  43.783309,  77.679974,  34.307757,  0.361249,  -8.843874,  13.050062
 149.088867,  2.131910,  64.848575,  43.876415,  78.297366,  34.082262,  0.361412,  -8.839948,  13.061866
 149.098877,  2.133311,  65.519578,  43.976760,  78.909888,  33.869583,  0.361697,  -8.833090,  13.082507
 149.108887,  2.135992,  66.350450,  44.117260,  79.678823,  33.620499,  0.362243,  -8.819995,  13.122013
 149.118896,  2.134349,  67.044164,  44.101988,  80.249020,  33.337178,  0.361909,  -8.828013,  13.097811
 149.128906,  2.136649,  67.786508,  44.201286,  80.924436,  33.107067,  0.362377,  -8.816791,  13.131699
 149.138916,  2.139110,  68.507783,  44.294446,  81.580110,  32.885182,  0.362877,  -8.804819,  13.167948
 149.148926,  2.139594,  69.224321,  44.313497,  82.193020,  32.625131,  0.362975,  -8.802466,  13.175083
 149.158936,  2.142096,  70.038708,  44.385330,  82.918503,  32.363543,  0.363482,  -8.790335,  13.211938
 149.168945,  2.141418,  70.720679,  44.343824,  83.473284,  32.088907,  0.363345,  -8.793618,  13.201953
 149.178955,  2.145276,  71.641387,  44.430220,  84.300254,  31.806224,  0.364126,  -8.774970,  13.258763
 149.188965,  2.146635,  72.351618,  44.431448,  84.905301,  31.554325,  0.364400,  -8.768424,  13.278762
 149.198975,  2.147394,  73.186944,  44.390842,  85.597171,  31.238561,  0.364554,  -8.764772,  13.289933
 149.208984,  2.149422,  73.917064,  44.390131,  86.221900,  30.986543,  0.364963,  -8.755028,  13.319785
 149.218994,  2.152376,  74.892341,  44.381267,  87.054923,  30.651073,  0.365558,  -8.740875,  13.363264
 149.229004,  2.154953,  75.745379,  44.357934,  87.778065,  30.354104,  0.366076,  -8.728573,  13.401169
 149.239014,  2.155655,  76.447701,  44.277065,  88.344267,  30.078665,  0.366217,  -8.725226,  13.411503
 149.249023,  2.154094,  77.291401,  44.077949,  88.976548,  29.695416,  0.365903,  -8.732671,  13.388530
 149.259033,  2.159300,  78.223484,  44.093128,  89.794863,  29.409201,  0.366948,  -8.707900,  13.465112
 149.269043,  2.160665,  79.116437,  43.958096,  90.508147,  29.057157,  0.367222,  -8.701430,  13.485188
 149.279053,  2.162069,  80.050529,  43.797252,  91.248488,  28.684005,  0.367503,  -8.694788,  13.505829
 149.289063,  2.165310,  80.791528,  43.737906,  91.870971,  28.429723,  0.368150,  -8.679494,  13.553472
 149.299072,  2.167634,  81.684469,  43.590951,  92.587923,  28.086679,  0.368614,  -8.668566,  13.587621
 149.309082,  2.166734,  82.674396,  43.270044,  93.313196,  27.626665,  0.368435,  -8.672793,  13.574401
 149.319092,  2.168800,  83.609893,  43.061081,  94.047174,  27.249591,  0.368846,  -8.663093,  13.604755
 149.329102,  2.173139,  84.505677,  42.939857,  94.789455,  26.936530,  0.369709,  -8.642790,  13.668504
 149.339111,  2.174620,  85.488713,  42.652150,  95.538086,  26.515638,  0.370003,  -8.635888,  13.690243
 149.349121,  2.178877,  86.479226,  42.456657,  96.339111,  26.148606,  0.370847,  -8.616103,  13.752756
 149.359131,  2.176838,  87.262170,  42.054174,  96.867124,  25.730813,  0.370443,  -8.625568,  13.722814
 149.369141,  2.184202,  88.517701,  41.839725,  97.907845,  25.298774,  0.371899,  -8.591494,  13.830904
 149.379150,  2.182716,  89.259894,  41.436550,  98.408924,  24.901885,  0.371606,  -8.598349,  13.809092
 149.389160,  2.185434,  90.233365,  41.094814,  99.150612,  24.485898,  0.372142,  -8.585823,  13.848977
 149.399170,  2.190123,  91.203171,  40.824049,  99.923077,  24.114122,  0.373065,  -8.564313,  13.917739
 149.409180,  2.190273,  92.252398,  40.272579,  100.659751,  23.583609,  0.373094,  -8.563624,  13.919947
 149.419189,  2.194034,  93.221370,  39.909947,  101.405265,  23.176783,  0.373832,  -8.546459,  13.975073
 149.429199,  2.196838,  94.301774,  39.408689,  102.205036,  22.680078,  0.374382,  -8.533704,  14.016177
 149.439209,  2.202753,  95.302160,  39.085547,  103.005736,  22.299670,  0.375537,  -8.506942,  14.102814
 149.449219,  2.199815,  96.007668,  38.473221,  103.429498,  21.837531,  0.374964,  -8.520210,  14.059797
 149.459229,  2.202535,  97.067098,  37.891802,  104.200817,  21.324075,  0.375495,  -8.507921,  14.099636
 149.469238,  2.210116,  98.196540,  37.491609,  105.110329,  20.896979,  0.376970,  -8.473874,  14.210607
 149.479248,  2.209705,  99.124486,  36.766126,  105.723279,  20.350287,  0.376890,  -8.475713,  14.204589
 149.489258,  2.215927,  100.128112,  36.327142,  106.514318,  19.941142,  0.378095,  -8.447972,  14.295613
 149.499268,  2.216740,  101.059522,  35.600613,  107.146772,  19.406055,  0.378252,  -8.444366,  14.307490
 149.509277,  2.219713,  102.046877,  34.918276,  107.855695,  18.889891,  0.378827,  -8.431192,  14.350956
 149.519287,  2.222835,  102.976918,  34.260994,  108.526777,  18.402603,  0.379428,  -8.417402,  14.396595
 149.529297,  2.225581,  104.001001,  33.451351,  109.248345,  17.830133,  0.379957,  -8.405319,  14.436707
 149.539307,  2.228015,  105.005027,  32.592972,  109.947067,  17.244080,  0.380424,  -8.394636,  14.472263
 149.549316,  2.234518,  106.050504,  31.924581,  110.751471,  16.753498,  0.381670,  -8.366245,  14.567182
 149.559326,  2.235200,  106.765702,  31.172527,  111.223386,  16.276321,  0.381800,  -8.363276,  14.577142
 149.569336,  2.235522,  107.669711,  30.130904,  111.806252,  15.634075,  0.381862,  -8.361879,  14.581832
 149.579346,  2.239158,  108.670406,  29.162163,  112.515283,  15.021676,  0.382556,  -8.346108,  14.634883
 149.589355,  2.244488,  109.557044,  28.424317,  113.184309,  14.544594,  0.383570,  -8.323108,  14.712592
 149.599365,  2.245529,  110.371505,  27.382778,  113.717570,  13.933572,  0.383768,  -8.318634,  14.727757
 149.609375,  2.250364,  111.336835,  26.388504,  114.421345,  13.333936,  0.384684,  -8.297909,  14.798206
 149.619385,  2.254063,  112.190685,  25.398754,  115.029764,  12.756141,  0.385384,  -8.282134,  14.852057
 149.629395,  2.258989,  113.056577,  24.445547,  115.669245,  12.200917,  0.386313,  -8.261217,  14.923760
 149.639404,  2.258728,  113.759221,  23.185229,  116.097869,  11.519680,  0.386264,  -8.262326,  14.919950
 149.649414,  2.261684,  114.517547,  22.078312,  116.626414,  10.912421,  0.386820,  -8.249827,  14.962954
 149.659424,  2.271288,  115.622725,  20.949456,  117.505294,  10.269912,  0.388620,  -8.209496,  15.102554
 149.669434,  2.272299,  116.151552,  19.933051,  117.849521,  9.737829,  0.388809,  -8.205277,  15.117234
 149.679443,  2.280822,  117.171519,  18.673192,  118.650128,  9.054887,  0.390397,  -8.169878,  15.240955
 149.689453,  2.277502,  117.521976,  17.327683,  118.792523,  8.387393,  0.389779,  -8.183627,  15.192781
 149.699463,  2.279766,  118.110611,  16.054271,  119.196711,  7.740546,  0.390200,  -8.174247,  15.225633
 149.709473,  2.287643,  118.995461,  14.682438,  119.897847,  7.033988,  0.391661,  -8.141785,  15.339865
 149.719482,  2.279570,  119.093989,  12.851423,  119.785381,  6.158962,  0.390164,  -8.175058,  15.222788
 149.729492,  2.293564,  120.085044,  11.955267,  120.678690,  5.685453,  0.392755,  -8.117564,  15.425653
 149.739502,  2.297220,  120.597178,  10.615447,  121.063483,  5.030447,  0.393428,  -8.102687,  15.478586
 149.749512,  2.306477,  121.345371,  9.398208,  121.708773,  4.428729,  0.395127,  -8.065273,  15.612508
 149.759521,  2.311142,  121.850045,  7.959637,  122.109743,  3.737441,  0.395979,  -8.046561,  15.679923
 149.769531,  2.315026,  122.274565,  6.474684,  122.445869,  3.031101,  0.396687,  -8.031051,  15.736020
 149.779541,  2.312514,  122.310655,  5.010512,  122.413241,  2.345840,  0.396229,  -8.041075,  15.699740
 149.789551,  2.317407,  122.693324,  3.591985,  122.745893,  1.676922,  0.397120,  -8.021575,  15.770391
 149.799561,  2.316271,  122.718712,  2.086945,  122.736456,  0.974276,  0.396913,  -8.026096,  15.753984
 149.809570,  2.328715,  123.415943,  0.774691,  123.418374,  0.359646,  0.399168,  -7.976895,  15.933476
 149.819580,  2.335285,  123.762803,  -0.858749,  123.765782,  -0.397551,  0.400351,  -7.951180,  16.028098
 149.829590,  2.341849,  124.065574,  -2.305618,  124.086996,  -1.064656,  0.401529,  -7.925665,  16.122543
 149.839600,  2.340472,  123.901064,  -3.817858,  123.959872,  -1.764943,  0.401282,  -7.931002,  16.102742
 149.849609,  2.348069,  124.128001,  -5.697703,  124.258699,  -2.628141,  0.402641,  -7.901645,  16.211959
 149.859619,  2.350761,  124.088193,  -7.140588,  124.293474,  -3.293428,  0.403121,  -7.891299,  16.250626
 149.869629,  2.356927,  124.162032,  -8.762065,  124.470816,  -4.036655,  0.404217,  -7.867709,  16.339137
 149.879639,  2.356526,  123.865779,  -10.219017,  124.286602,  -4.716271,  0.404146,  -7.869236,  16.333391
 149.889648,  2.360190,  123.716549,  -11.793296,  124.277376,  -5.445284,  0.404795,  -7.855287,  16.385940
 149.899658,  2.376103,  124.173509,  -13.389588,  124.893320,  -6.154416,  0.407601,  -7.795296,  16.613854
 149.909668,  2.373298,  123.585618,  -14.922298,  124.483252,  -6.884840,  0.407108,  -7.805798,  16.573726
 149.919678,  2.376164,  123.233505,  -16.517459,  124.335526,  -7.634088,  0.407612,  -7.795069,  16.614724
