Created: 06-02-2008  20:45:50
AIM version 655
"Titan 20.7 to 22.2 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 21.803297,  5.000424,  11.263469,  12.984210,  17.188818,  49.059285,  0.666690,  -3.521518,  44.447589
 21.804798,  5.006088,  11.265781,  13.130937,  17.301426,  49.371908,  0.667005,  -3.517424,  44.489510
 21.806299,  5.005486,  11.273803,  13.195031,  17.355330,  49.489587,  0.666971,  -3.517858,  44.485057
 21.807800,  5.017933,  11.255563,  13.289743,  17.415653,  49.737619,  0.667660,  -3.508893,  44.576988
 21.809301,  5.024913,  11.246926,  13.357357,  17.461739,  49.902629,  0.668045,  -3.503885,  44.628414
 21.810802,  5.023612,  11.257023,  13.425409,  17.520336,  50.020711,  0.667973,  -3.504818,  44.618833
 21.812304,  5.027510,  11.260429,  13.540392,  17.610778,  50.252580,  0.668188,  -3.502026,  44.647527
 21.813805,  5.041133,  11.239426,  13.630533,  17.666808,  50.491877,  0.668936,  -3.492305,  44.747574
 21.815306,  5.025916,  11.280992,  13.698872,  17.745981,  50.528706,  0.668100,  -3.503167,  44.635797
 21.816807,  5.045480,  11.247505,  13.796469,  17.800251,  50.811614,  0.669174,  -3.489215,  44.779424
 21.818308,  5.041042,  11.269953,  13.911487,  17.903668,  50.988516,  0.668931,  -3.492370,  44.746908
 21.819809,  5.055418,  11.246138,  13.988740,  17.948829,  51.202820,  0.669717,  -3.482170,  44.852122
 21.821310,  5.060958,  11.240118,  14.046898,  17.990431,  51.333816,  0.670019,  -3.478256,  44.892566
 21.822811,  5.065330,  11.239808,  14.132898,  18.057466,  51.505074,  0.670257,  -3.475173,  44.924446
 21.824312,  5.071363,  11.239508,  14.251871,  18.150548,  51.739583,  0.670585,  -3.470928,  44.968380
 21.825813,  5.052486,  11.290882,  14.333467,  18.246433,  51.771575,  0.669557,  -3.484245,  44.830693
 21.827314,  5.064406,  11.272114,  14.404576,  18.290773,  51.955595,  0.670207,  -3.475824,  44.917709
 21.828815,  5.078827,  11.252792,  14.519130,  18.369281,  52.223259,  0.670989,  -3.465690,  45.022646
 21.830317,  5.086861,  11.244974,  14.608144,  18.434949,  52.411939,  0.671423,  -3.460070,  45.080941
 21.831818,  5.087186,  11.254791,  14.700749,  18.514382,  52.562676,  0.671441,  -3.459844,  45.083294
 21.833319,  5.089557,  11.259609,  14.788958,  18.587417,  52.716172,  0.671569,  -3.458189,  45.100477
 21.834820,  5.085232,  11.277352,  14.859312,  18.654164,  52.803714,  0.671335,  -3.461208,  45.069131
 21.836321,  5.101955,  11.252644,  14.967566,  18.725652,  53.064180,  0.672236,  -3.449562,  45.190150
 21.837822,  5.094389,  11.277972,  15.040642,  18.799297,  53.136313,  0.671829,  -3.454821,  45.135459
 21.839323,  5.099678,  11.277917,  15.140885,  18.879561,  53.318951,  0.672114,  -3.451143,  45.173700
 21.840824,  5.120630,  11.239822,  15.212328,  18.914241,  53.540781,  0.673236,  -3.436650,  45.324703
 21.842325,  5.112462,  11.269617,  15.311645,  19.011857,  53.646428,  0.672800,  -3.442286,  45.265928
 21.843826,  5.128057,  11.245292,  15.397772,  19.066934,  53.858714,  0.673632,  -3.431542,  45.378048
 21.845327,  5.119319,  11.275248,  15.486931,  19.156624,  53.943632,  0.673166,  -3.437554,  45.315278
 21.846828,  5.133037,  11.256833,  15.586723,  19.226602,  54.163032,  0.673897,  -3.428126,  45.413756
 21.848330,  5.135264,  11.262669,  15.676141,  19.302568,  54.304388,  0.674016,  -3.426600,  45.429712
 21.849831,  5.133614,  11.271922,  15.722531,  19.345651,  54.362298,  0.673928,  -3.427731,  45.417887
 21.851332,  5.149263,  11.254315,  15.862013,  19.448986,  54.643874,  0.674758,  -3.417042,  45.529802
 21.852833,  5.148429,  11.265315,  15.937131,  19.516646,  54.745148,  0.674714,  -3.417610,  45.523853
 21.854334,  5.141496,  11.289853,  16.012349,  19.592246,  54.813518,  0.674346,  -3.422338,  45.474314
 21.855835,  5.149929,  11.283786,  16.114258,  19.672141,  54.998996,  0.674793,  -3.416589,  45.534560
 21.857336,  5.152196,  11.291971,  16.220611,  19.764029,  55.156409,  0.674913,  -3.415046,  45.550733
 21.858837,  5.154986,  11.297595,  16.315097,  19.844849,  55.298941,  0.675060,  -3.413150,  45.570624
 21.860338,  5.161709,  11.292575,  16.393451,  19.906469,  55.439212,  0.675415,  -3.408589,  45.618505
 21.861839,  5.163223,  11.299015,  16.471198,  19.974186,  55.550512,  0.675494,  -3.407564,  45.629278
 21.863340,  5.165132,  11.304249,  16.545958,  20.038832,  55.659089,  0.675595,  -3.406272,  45.642850
 21.864841,  5.183036,  11.278300,  16.651951,  20.111875,  55.890468,  0.676534,  -3.394203,  45.769868
 21.866343,  5.167159,  11.324739,  16.742025,  20.212499,  55.924660,  0.675702,  -3.404902,  45.657257
 21.867844,  5.188460,  11.286997,  16.813476,  20.250661,  56.126377,  0.676818,  -3.390564,  45.808235
 21.869345,  5.183144,  11.313797,  16.931084,  20.363291,  56.248208,  0.676540,  -3.394131,  45.770630
 21.870846,  5.190551,  11.309640,  17.024869,  20.439034,  56.403964,  0.676927,  -3.389164,  45.823013
 21.872347,  5.202567,  11.295428,  17.118392,  20.509169,  56.581609,  0.677553,  -3.381137,  45.907785
 21.873848,  5.192793,  11.330682,  17.224095,  20.616833,  56.661620,  0.677044,  -3.387663,  45.838847
 21.875349,  5.212631,  11.295157,  17.284996,  20.648285,  56.836848,  0.678075,  -3.374443,  45.978598
 21.876850,  5.196813,  11.342010,  17.377373,  20.751247,  56.868081,  0.677253,  -3.384975,  45.867224
 21.878351,  5.207289,  11.333250,  17.485132,  20.836804,  57.050207,  0.677798,  -3.377992,  45.941036
 21.879852,  5.204253,  11.347649,  17.543239,  20.893406,  57.103741,  0.677640,  -3.380013,  45.919664
 21.881353,  5.205201,  11.357706,  17.634135,  20.975228,  57.215525,  0.677690,  -3.379382,  45.926337
 21.882854,  5.215005,  11.351586,  17.749142,  21.068710,  57.398872,  0.678198,  -3.372868,  45.995275
 21.884356,  5.220231,  11.353795,  17.850599,  21.155437,  57.541880,  0.678469,  -3.369406,  46.031952
 21.885857,  5.229545,  11.344629,  17.933728,  21.220726,  57.683219,  0.678949,  -3.363253,  46.097213
 21.887358,  5.229536,  11.356060,  18.017702,  21.297833,  57.778004,  0.678949,  -3.363259,  46.097148
 21.888859,  5.237202,  11.356923,  18.146950,  21.407743,  57.960495,  0.679343,  -3.358213,  46.150745
 21.890360,  5.245166,  11.347811,  18.207497,  21.454272,  58.066904,  0.679752,  -3.352986,  46.206323
 21.891861,  5.240334,  11.374464,  18.324275,  21.567510,  58.170903,  0.679504,  -3.356155,  46.172616
 21.893362,  5.242158,  11.379190,  18.387265,  21.623540,  58.248289,  0.679598,  -3.354958,  46.185342
 21.894863,  5.236378,  11.405097,  18.482278,  21.717985,  58.322079,  0.679301,  -3.358755,  46.144989
 21.896364,  5.260228,  11.364073,  18.562629,  21.764956,  58.525064,  0.680523,  -3.343146,  46.311129
 21.897865,  5.240713,  11.413936,  18.613493,  21.834377,  58.483159,  0.679524,  -3.355907,  46.175258
 21.899366,  5.262032,  11.384478,  18.736356,  21.923899,  58.716637,  0.680615,  -3.341971,  46.323660
 21.900867,  5.264921,  11.391902,  18.833698,  22.010988,  58.831699,  0.680762,  -3.340092,  46.343707
 21.902369,  5.276135,  11.379761,  18.920743,  22.079255,  58.975565,  0.681333,  -3.332818,  46.421401
 21.903870,  5.275032,  11.397246,  19.026793,  22.179181,  59.078059,  0.681277,  -3.333532,  46.413769
 21.905371,  5.283606,  11.392907,  19.127271,  22.263217,  59.220519,  0.681711,  -3.327989,  46.473044
 21.906872,  5.279063,  11.419164,  19.241072,  22.374453,  59.311880,  0.681481,  -3.330923,  46.441651
 21.908373,  5.272906,  11.441261,  19.300746,  22.437051,  59.341128,  0.681169,  -3.334909,  46.399053
 21.909874,  5.272513,  11.455796,  19.394941,  22.525518,  59.431501,  0.681149,  -3.335164,  46.396329
 21.911375,  5.285056,  11.442004,  19.488991,  22.599562,  59.582872,  0.681785,  -3.327053,  46.483061
 21.912876,  5.293357,  11.439027,  19.592797,  22.687640,  59.722083,  0.682205,  -3.321707,  46.540311
 21.914377,  5.292726,  11.454396,  19.688122,  22.777737,  59.809594,  0.682173,  -3.322113,  46.535963
 21.915878,  5.283965,  11.486175,  19.773294,  22.867343,  59.848087,  0.681730,  -3.327757,  46.475528
 21.917379,  5.304997,  11.454213,  19.868493,  22.933731,  60.036598,  0.682791,  -3.314241,  46.620391
 21.918880,  5.302304,  11.471730,  19.946838,  23.010366,  60.096243,  0.682656,  -3.315965,  46.601882
 21.920382,  5.311515,  11.465420,  20.039550,  23.087647,  60.224524,  0.683119,  -3.310074,  46.665141
 21.921883,  5.322068,  11.455492,  20.127039,  23.158713,  60.353335,  0.683648,  -3.303351,  46.737435
 21.923384,  5.322794,  11.471058,  20.241347,  23.265797,  60.459265,  0.683684,  -3.302890,  46.742399
 21.924885,  5.313224,  11.506792,  20.339567,  23.368873,  60.501773,  0.683205,  -3.308984,  46.676860
 21.926386,  5.335309,  11.473783,  20.439876,  23.440056,  60.692731,  0.684309,  -3.294955,  46.827884
 21.927887,  5.320809,  11.518749,  20.527447,  23.538429,  60.701628,  0.683585,  -3.304152,  46.728821
 21.929388,  5.326502,  11.521061,  20.624047,  23.623848,  60.811391,  0.683870,  -3.300535,  46.767758
 21.930889,  5.337612,  11.508945,  20.703327,  23.687203,  60.930497,  0.684424,  -3.293499,  46.843584
 21.932390,  5.346715,  11.509590,  20.836508,  23.804006,  61.084894,  0.684876,  -3.287756,  46.905563
 21.933891,  5.342447,  11.529896,  20.907678,  23.876128,  61.124818,  0.684664,  -3.290446,  46.876520
 21.935392,  5.344611,  11.539865,  21.002379,  23.963898,  61.213287,  0.684772,  -3.289082,  46.891251
 21.936893,  5.341898,  11.562415,  21.108899,  24.068134,  61.288351,  0.684637,  -3.290793,  46.872781
 21.938395,  5.343030,  11.571063,  21.179941,  24.134610,  61.351368,  0.684693,  -3.290078,  46.880491
 21.939896,  5.340919,  11.592230,  21.285024,  24.236997,  61.426553,  0.684588,  -3.291410,  46.866118
 21.941397,  5.348361,  11.590674,  21.378580,  24.318458,  61.535200,  0.684958,  -3.286720,  46.916754
 21.942898,  5.356200,  11.591140,  21.489941,  24.416635,  61.658787,  0.685347,  -3.281795,  46.969998
 21.944399,  5.353224,  11.616673,  21.609189,  24.533735,  61.738513,  0.685199,  -3.283663,  46.949793
 21.945900,  5.358177,  11.617245,  21.680760,  24.597068,  61.816278,  0.685444,  -3.280555,  46.983409
 21.947401,  5.373746,  11.597767,  21.772021,  24.668383,  61.956266,  0.686213,  -3.270824,  47.088797
 21.948902,  5.377889,  11.606042,  21.879837,  24.767468,  62.056635,  0.686417,  -3.268244,  47.116774
 21.950403,  5.364122,  11.646512,  21.943504,  24.842677,  62.042988,  0.685738,  -3.276832,  47.023700
 21.951904,  5.380159,  11.633307,  22.079067,  24.956343,  62.215675,  0.686528,  -3.266832,  47.132096
 21.953405,  5.380108,  11.648777,  22.173377,  25.047009,  62.284931,  0.686526,  -3.266864,  47.131754
 21.954906,  5.387076,  11.648198,  22.263288,  25.126371,  62.381453,  0.686868,  -3.262539,  47.178717
 21.956408,  5.390463,  11.656312,  22.358040,  25.214114,  62.464931,  0.687034,  -3.260440,  47.201520
 21.957909,  5.373872,  11.713115,  22.481048,  25.349449,  62.479616,  0.686219,  -3.270745,  47.089653
 21.959410,  5.397374,  11.670507,  22.536046,  25.378615,  62.622298,  0.687372,  -3.256167,  47.247986
 21.960911,  5.417656,  11.645766,  22.654374,  25.472427,  62.794110,  0.688360,  -3.243691,  47.383912
 21.962412,  5.387792,  11.729200,  22.762125,  25.606415,  62.738304,  0.686903,  -3.262095,  47.183539
 21.963913,  5.394772,  11.728132,  22.847624,  25.681959,  62.827794,  0.687245,  -3.257774,  47.230506
 21.965414,  5.396112,  11.742100,  22.948254,  25.777883,  62.902316,  0.687310,  -3.256946,  47.239512
 21.966915,  5.387858,  11.777041,  23.046939,  25.881656,  62.932969,  0.686906,  -3.262054,  47.183983
 21.968416,  5.382135,  11.802533,  23.122166,  25.960245,  62.958418,  0.686625,  -3.265604,  47.145426
 21.969917,  5.400305,  11.783184,  23.245160,  26.061099,  63.119244,  0.687515,  -3.254358,  47.267671
 21.971418,  5.416737,  11.766374,  23.359232,  26.155330,  63.265073,  0.688315,  -3.244254,  47.377765
 21.972919,  5.419134,  11.777189,  23.453256,  26.244187,  63.336330,  0.688431,  -3.242786,  47.393791
 21.974421,  5.417822,  11.792975,  23.528271,  26.318317,  63.378904,  0.688368,  -3.243589,  47.385023
 21.975922,  5.400604,  11.845055,  23.608740,  26.413593,  63.356125,  0.687529,  -3.254173,  47.269681
 21.977423,  5.409497,  11.846669,  23.731931,  26.524482,  63.472342,  0.687963,  -3.248698,  47.329310
 21.978924,  5.416630,  11.848054,  23.830832,  26.613623,  63.564773,  0.688310,  -3.244320,  47.377051
 21.980425,  5.420943,  11.857184,  23.937854,  26.713549,  63.649427,  0.688519,  -3.241678,  47.405877
 21.981926,  5.423781,  11.866630,  24.027645,  26.798221,  63.716540,  0.688657,  -3.239942,  47.424833
 21.983427,  5.423983,  11.883487,  24.125925,  26.893820,  63.777058,  0.688667,  -3.239819,  47.426178
 21.984928,  5.435003,  11.876641,  24.225795,  26.980432,  63.883813,  0.689200,  -3.233097,  47.499638
 21.986429,  5.430935,  11.905619,  24.338239,  27.094162,  63.933463,  0.689003,  -3.235575,  47.472544
 21.987930,  5.436050,  11.912069,  24.438414,  27.187009,  64.014019,  0.689250,  -3.232459,  47.506612
 21.989431,  5.438948,  11.928923,  24.568774,  27.311607,  64.102061,  0.689390,  -3.230697,  47.525894
 21.990932,  5.458029,  11.899058,  24.638677,  27.361505,  64.222253,  0.690308,  -3.219142,  47.652514
 21.992434,  5.443296,  11.947273,  24.724792,  27.460019,  64.209803,  0.689600,  -3.228056,  47.554799
 21.993935,  5.451605,  11.947459,  24.828415,  27.553438,  64.303205,  0.690000,  -3.223023,  47.609948
 21.995436,  5.459599,  11.950151,  24.941594,  27.656631,  64.399848,  0.690383,  -3.218195,  47.662907
 21.996937,  5.457002,  11.977740,  25.061538,  27.776734,  64.455430,  0.690259,  -3.219762,  47.645715
 21.998438,  5.456114,  11.998717,  25.165498,  27.879589,  64.508663,  0.690216,  -3.220298,  47.639829
 21.999939,  5.445424,  12.035780,  25.236872,  27.959966,  64.503054,  0.689702,  -3.226766,  47.568932
 22.001440,  5.461139,  12.018991,  25.337103,  28.043269,  64.622169,  0.690457,  -3.217266,  47.673097
 22.002941,  5.460292,  12.042043,  25.451661,  28.156666,  64.679697,  0.690416,  -3.217777,  47.667488
 22.004442,  5.457461,  12.065372,  25.543153,  28.249352,  64.716290,  0.690281,  -3.219485,  47.648748
 22.005943,  5.459773,  12.074504,  25.620162,  28.322894,  64.766120,  0.690392,  -3.218090,  47.664055
 22.007444,  5.467539,  12.080488,  25.745744,  28.439085,  64.863078,  0.690763,  -3.213414,  47.715402
 22.008945,  5.478320,  12.077194,  25.857440,  28.538847,  64.964321,  0.691278,  -3.206945,  47.786528
 22.010447,  5.487675,  12.072684,  25.945118,  28.616409,  65.046793,  0.691723,  -3.201354,  47.848089
 22.011948,  5.477857,  12.115162,  26.053642,  28.732723,  65.061292,  0.691256,  -3.207223,  47.783474
 22.013449,  5.467996,  12.157801,  26.161183,  28.848217,  65.074562,  0.690785,  -3.213139,  47.718424
 22.014950,  5.489248,  12.128659,  26.260108,  28.925726,  65.209491,  0.691798,  -3.200415,  47.858432
 22.016451,  5.488547,  12.147935,  26.353046,  29.018190,  65.251881,  0.691765,  -3.200834,  47.853823
 22.017952,  5.492546,  12.161932,  26.473411,  29.133384,  65.325981,  0.691954,  -3.198450,  47.880093
 22.019453,  5.485320,  12.194790,  26.559521,  29.225349,  65.337919,  0.691611,  -3.202760,  47.832607
 22.020954,  5.486754,  12.215322,  26.682806,  29.345975,  65.401926,  0.691679,  -3.201903,  47.842037
 22.022455,  5.495132,  12.216610,  26.787548,  29.441778,  65.484493,  0.692077,  -3.196910,  47.897072
 22.023956,  5.484545,  12.258868,  26.881269,  29.544584,  65.485349,  0.691574,  -3.203222,  47.827510
 22.025457,  5.507870,  12.225477,  26.981556,  29.622064,  65.624599,  0.692680,  -3.189350,  47.980528
 22.026958,  5.502657,  12.260682,  27.101333,  29.745699,  65.658052,  0.692433,  -3.192440,  47.946403
 22.028460,  5.493905,  12.297103,  27.185389,  29.837294,  65.660860,  0.692019,  -3.197641,  47.889017
 22.029961,  5.498028,  12.307055,  27.283595,  29.930890,  65.720982,  0.692214,  -3.195188,  47.916067
 22.031462,  5.499548,  12.324935,  27.391541,  30.036654,  65.774559,  0.692286,  -3.194285,  47.926030
 22.032963,  5.516066,  12.311994,  27.516217,  30.145106,  65.894224,  0.693066,  -3.184504,  48.034096
 22.034464,  5.495409,  12.379049,  27.615727,  30.263332,  65.855291,  0.692090,  -3.196746,  47.898886
 22.035965,  5.515683,  12.357025,  27.737810,  30.365806,  65.987436,  0.693048,  -3.184730,  48.031595
 22.037466,  5.510330,  12.386648,  27.824432,  30.456987,  66.002843,  0.692796,  -3.187894,  47.996618
 22.038967,  5.518670,  12.384799,  27.910237,  30.534645,  66.071494,  0.693189,  -3.182967,  48.051093
 22.040468,  5.520337,  12.405291,  28.030762,  30.653138,  66.127856,  0.693267,  -3.181985,  48.061964
 22.041969,  5.526294,  12.417062,  28.156354,  30.772775,  66.202450,  0.693547,  -3.178477,  48.100795
 22.043470,  5.539571,  12.405434,  28.248819,  30.852724,  66.291496,  0.694170,  -3.170689,  48.187133
 22.044971,  5.537892,  12.432085,  28.360949,  30.966113,  66.329768,  0.694091,  -3.171672,  48.176232
 22.046473,  5.527744,  12.474592,  28.454837,  31.069168,  66.327485,  0.693615,  -3.177625,  48.110239
 22.047974,  5.545183,  12.455957,  28.559424,  31.157528,  66.436092,  0.694432,  -3.167409,  48.223547
 22.049475,  5.535401,  12.502354,  28.675634,  31.282596,  66.443288,  0.693974,  -3.173131,  48.160050
 22.050976,  5.529827,  12.530762,  28.750759,  31.362815,  66.450565,  0.693713,  -3.176401,  48.123799
 22.052477,  5.538880,  12.536955,  28.881545,  31.485217,  66.535327,  0.694137,  -3.171093,  48.182647
 22.053978,  5.542632,  12.548553,  28.979000,  31.579244,  66.586430,  0.694313,  -3.168899,  48.206999
 22.055479,  5.548779,  12.563100,  29.116835,  31.711536,  66.661270,  0.694600,  -3.165310,  48.246858
 22.056980,  5.550580,  12.575146,  29.194273,  31.787417,  66.696632,  0.694684,  -3.164260,  48.258517
 22.058481,  5.551846,  12.596271,  29.308839,  31.901005,  66.743186,  0.694743,  -3.163523,  48.266714
 22.059982,  5.553745,  12.608434,  29.387486,  31.978070,  66.778804,  0.694831,  -3.162417,  48.279005
 22.061483,  5.561525,  12.621013,  29.532445,  32.116278,  66.860147,  0.695193,  -3.157895,  48.329302
 22.062984,  5.556903,  12.655488,  29.644295,  32.232679,  66.881929,  0.694978,  -3.160580,  48.299432
 22.064486,  5.568566,  12.649861,  29.745296,  32.323391,  66.961395,  0.695520,  -3.153813,  48.374742
 22.065987,  5.559637,  12.693899,  29.854141,  32.440790,  66.965052,  0.695105,  -3.158991,  48.317106
 22.067488,  5.558716,  12.716007,  29.947165,  32.535051,  66.993326,  0.695062,  -3.159526,  48.311158
 22.068989,  5.563219,  12.734214,  30.080681,  32.665082,  67.055463,  0.695271,  -3.156912,  48.340242
 22.070490,  5.572213,  12.732512,  30.170289,  32.746957,  67.119324,  0.695688,  -3.151704,  48.398247
 22.071991,  5.568465,  12.765654,  30.282843,  32.863543,  67.142387,  0.695515,  -3.153872,  48.374094
 22.073492,  5.568408,  12.792025,  30.403495,  32.984972,  67.181587,  0.695512,  -3.153905,  48.373723
 22.074993,  5.583738,  12.778741,  30.507608,  33.075827,  67.272740,  0.696221,  -3.145055,  48.472397
 22.076494,  5.576980,  12.818082,  30.615022,  33.190101,  67.281739,  0.695909,  -3.148950,  48.428945
 22.077995,  5.580871,  12.834302,  30.730659,  33.303044,  67.332831,  0.696089,  -3.146706,  48.453969
 22.079496,  5.580950,  12.855260,  30.826704,  33.399752,  67.363151,  0.696093,  -3.146661,  48.454481
 22.080997,  5.593296,  12.855220,  30.958294,  33.521227,  67.449784,  0.696662,  -3.139563,  48.533732
 22.082499,  5.591918,  12.875773,  31.036510,  33.601347,  67.468565,  0.696598,  -3.140353,  48.524904
 22.084000,  5.589485,  12.910567,  31.167255,  33.735449,  67.499071,  0.696486,  -3.141750,  48.509296
 22.085501,  5.580696,  12.952973,  31.263802,  33.840875,  67.495298,  0.696081,  -3.146807,  48.452847
 22.087002,  5.582042,  12.980492,  31.400770,  33.977957,  67.540831,  0.696143,  -3.146032,  48.461495
 22.088503,  5.601895,  12.958873,  31.514558,  34.074913,  67.647519,  0.697057,  -3.134638,  48.588799
 22.090004,  5.590961,  13.010004,  31.626035,  34.197461,  67.639320,  0.696554,  -3.140903,  48.518766
 22.091505,  5.601040,  13.007249,  31.720045,  34.283375,  67.703350,  0.697017,  -3.135127,  48.583330
 22.093006,  5.587672,  13.068998,  31.851250,  34.428198,  67.691114,  0.696403,  -3.142792,  48.497658
 22.094507,  5.605670,  13.048705,  31.951209,  34.513019,  67.785274,  0.697230,  -3.132481,  48.612939
 22.096008,  5.595681,  13.099602,  32.069267,  34.641557,  67.781167,  0.696771,  -3.138195,  48.549022
 22.097509,  5.600048,  13.120507,  32.206014,  34.776070,  67.834478,  0.696972,  -3.135695,  48.576984
 22.099010,  5.608781,  13.123042,  32.308167,  34.871648,  67.893945,  0.697372,  -3.130706,  48.632815
 22.100512,  5.606587,  13.153751,  32.418348,  34.985289,  67.915254,  0.697272,  -3.131957,  48.618803
 22.102013,  5.616600,  13.160639,  32.552139,  35.111881,  67.986924,  0.697730,  -3.126253,  48.682707
 22.103514,  5.603423,  13.209875,  32.627168,  35.199899,  67.958400,  0.697127,  -3.133765,  48.598573
 22.105015,  5.612964,  13.225019,  32.790963,  35.357438,  68.035263,  0.697564,  -3.128322,  48.659517
 22.106516,  5.603054,  13.271279,  32.885733,  35.462632,  68.023218,  0.697110,  -3.133976,  48.596214
 22.108017,  5.605820,  13.288709,  32.988418,  35.564386,  68.059087,  0.697237,  -3.132395,  48.613899
 22.109518,  5.612819,  13.305316,  33.131005,  35.702870,  68.119867,  0.697557,  -3.128405,  48.658591
 22.111019,  5.627348,  13.294768,  33.235824,  35.796240,  68.198059,  0.698220,  -3.120153,  48.751137
 22.112520,  5.618044,  13.342867,  33.343155,  35.913759,  68.190407,  0.697796,  -3.125432,  48.691910
 22.114021,  5.627061,  13.350618,  33.468179,  36.032735,  68.252825,  0.698207,  -3.120315,  48.749318
 22.115522,  5.624759,  13.378092,  33.559738,  36.127958,  68.266155,  0.698102,  -3.121620,  48.734670
 22.117023,  5.616198,  13.433016,  33.701225,  36.279725,  68.268323,  0.697712,  -3.126481,  48.680146
 22.118525,  5.617005,  13.454461,  33.798503,  36.378034,  68.293676,  0.697748,  -3.126023,  48.685288
 22.120026,  5.638318,  13.432676,  33.925329,  36.487871,  68.399115,  0.698719,  -3.113951,  48.820805
 22.121527,  5.624597,  13.492481,  34.033061,  36.610057,  68.374162,  0.698095,  -3.121711,  48.733644
 22.123028,  5.616786,  13.536148,  34.133135,  36.719180,  68.368370,  0.697738,  -3.126147,  48.683891
 22.124529,  5.627831,  13.547047,  34.289981,  36.869029,  68.442481,  0.698242,  -3.119878,  48.754214
 22.126030,  5.627764,  13.567346,  34.372245,  36.952999,  68.460075,  0.698239,  -3.119917,  48.753783
 22.127531,  5.636045,  13.582027,  34.515838,  37.091973,  68.520418,  0.698616,  -3.115234,  48.806384
 22.129032,  5.636936,  13.608841,  34.633776,  37.211544,  68.548493,  0.698656,  -3.114730,  48.812040
 22.130533,  5.640652,  13.628442,  34.750598,  37.327449,  68.586070,  0.698825,  -3.112634,  48.835603
 22.132034,  5.633939,  13.666303,  34.835847,  37.420637,  68.579757,  0.698520,  -3.116423,  48.793018
 22.133535,  5.642675,  13.669598,  34.936960,  37.515984,  68.631470,  0.698916,  -3.111494,  48.848426
 22.135036,  5.636842,  13.718379,  35.074115,  37.661485,  68.638388,  0.698652,  -3.114784,  48.811439
 22.136538,  5.639318,  13.744813,  35.204551,  37.792595,  68.673097,  0.698764,  -3.113387,  48.827145
 22.138039,  5.639397,  13.773930,  35.321262,  37.911907,  68.696255,  0.698768,  -3.113342,  48.827649
 22.139540,  5.649784,  13.777070,  35.437540,  38.021401,  68.755507,  0.699238,  -3.107495,  48.893425
 22.141041,  5.629846,  13.856943,  35.554130,  38.159023,  68.707161,  0.698334,  -3.118738,  48.767020
 22.142542,  5.645501,  13.857923,  35.714235,  38.308597,  68.792752,  0.699044,  -3.109904,  48.866320
 22.144043,  5.652225,  13.865431,  35.810640,  38.401200,  68.834342,  0.699349,  -3.106124,  48.908861
 22.145544,  5.658335,  13.884347,  35.945464,  38.533771,  68.880497,  0.699625,  -3.102699,  48.947456
 22.147045,  5.642623,  13.955486,  36.067150,  38.672922,  68.847138,  0.698914,  -3.111524,  48.848093
 22.148546,  5.647258,  13.970499,  36.171464,  38.775632,  68.882073,  0.699124,  -3.108915,  48.877444
 22.150047,  5.664461,  13.969659,  36.338380,  38.931083,  68.971733,  0.699901,  -3.099271,  48.986099
 22.151548,  5.649503,  14.029517,  36.421945,  39.030570,  68.933732,  0.699226,  -3.107653,  48.891651
 22.153049,  5.643643,  14.081167,  36.562539,  39.180333,  68.937152,  0.698960,  -3.110949,  48.854554
 22.154551,  5.666277,  14.058032,  36.696999,  39.297557,  69.039086,  0.699982,  -3.098257,  48.997542
 22.156052,  5.671835,  14.074808,  36.815899,  39.414600,  69.078144,  0.700232,  -3.095156,  49.032544
 22.157553,  5.650114,  14.158919,  36.923083,  39.544772,  69.019768,  0.699253,  -3.107310,  48.895512
 22.159054,  5.651063,  14.191593,  37.056308,  39.680867,  69.044594,  0.699296,  -3.106777,  48.901513
 22.160555,  5.656217,  14.207904,  37.168608,  39.791582,  69.080491,  0.699529,  -3.103885,  48.934089
 22.162056,  5.663590,  14.222898,  37.297436,  39.917284,  69.126414,  0.699861,  -3.099758,  48.980612
 22.163557,  5.662049,  14.266419,  37.445968,  40.071576,  69.143942,  0.699792,  -3.100620,  48.970892
 22.165058,  5.659693,  14.304474,  37.565393,  40.196725,  69.153858,  0.699686,  -3.101938,  48.956027
 22.166559,  5.649555,  14.358863,  37.668952,  40.312863,  69.133994,  0.699228,  -3.107624,  48.891976
 22.168060,  5.667451,  14.346184,  37.796577,  40.427641,  69.215210,  0.700035,  -3.097601,  49.004943
 22.169561,  5.666598,  14.376560,  37.901016,  40.536064,  69.227453,  0.699997,  -3.098078,  48.999565
 22.171062,  5.659705,  14.431473,  38.036861,  40.682554,  69.222998,  0.699686,  -3.101931,  48.956105
 22.172564,  5.670673,  14.439075,  38.171548,  40.811199,  69.280096,  0.700180,  -3.095804,  49.025230
 22.174065,  5.671575,  14.476260,  38.316911,  40.960319,  69.303384,  0.700221,  -3.095301,  49.030904
 22.175566,  5.663305,  14.530482,  38.434981,  41.089934,  69.290844,  0.699849,  -3.099917,  48.978814
 22.177067,  5.672447,  14.543293,  38.570293,  41.221049,  69.340697,  0.700260,  -3.094815,  49.036390
 22.178568,  5.670082,  14.582804,  38.691004,  41.347938,  69.348482,  0.700154,  -3.096133,  49.021509
 22.180069,  5.678548,  14.600950,  38.838573,  41.492439,  69.396902,  0.700534,  -3.091419,  49.074747
