Created: 06-02-2008  20:19:11
AIM version 655
"Titan 1.8 - 4Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 3.594532,  6.216144,  20.886148,  -61.756841,  65.193087,  -71.314601,  0.722844,  -2.819112,  52.250298
 3.596935,  6.208702,  20.798245,  -61.480652,  64.903294,  -71.309999,  0.722558,  -2.822551,  52.208939
 3.599337,  6.184634,  20.690375,  -61.010037,  64.422948,  -71.266751,  0.721628,  -2.833731,  52.074718
 3.601739,  6.153194,  20.571761,  -60.447033,  63.851712,  -71.205296,  0.720405,  -2.848470,  51.898282
 3.604141,  6.055534,  20.660909,  -59.799152,  63.267778,  -70.939835,  0.716535,  -2.895257,  51.342181
 3.606544,  6.070836,  20.420940,  -59.353099,  62.767867,  -71.013909,  0.717148,  -2.887824,  51.430126
 3.608946,  5.985609,  20.583861,  -58.987577,  62.475832,  -70.763564,  0.713697,  -2.929721,  50.936358
 3.611348,  5.958699,  20.445880,  -58.411112,  61.886122,  -70.708338,  0.712590,  -2.943206,  50.778445
 3.613751,  5.922347,  20.398397,  -57.967161,  61.451496,  -70.613371,  0.711081,  -2.961623,  50.563566
 3.616153,  5.894658,  20.349803,  -57.597542,  61.086752,  -70.541286,  0.709920,  -2.975807,  50.398692
 3.618555,  5.868584,  20.229395,  -57.065886,  60.545386,  -70.481118,  0.708819,  -2.989291,  50.242463
 3.620958,  5.808246,  20.275413,  -56.625464,  60.145952,  -70.299620,  0.706239,  -3.020971,  49.877295
 3.623360,  5.793303,  20.153307,  -56.188879,  59.693768,  -70.268699,  0.705592,  -3.028922,  49.786066
 3.625762,  5.742621,  20.133677,  -55.671518,  59.200363,  -70.117533,  0.703379,  -3.056206,  49.474266
 3.628165,  5.679761,  20.190668,  -55.223965,  58.799230,  -69.916991,  0.700588,  -3.090745,  49.082366
 3.630567,  5.685784,  20.017252,  -54.854630,  58.392815,  -69.952362,  0.700858,  -3.087401,  49.120170
 3.632969,  5.645559,  19.956738,  -54.327055,  57.876596,  -69.829598,  0.699047,  -3.109871,  48.866692
 3.635371,  5.592589,  19.971243,  -53.861253,  57.444627,  -69.655818,  0.696629,  -3.139968,  48.529206
 3.637774,  5.543459,  19.963729,  -53.373490,  56.984909,  -69.492400,  0.694351,  -3.168415,  48.212369
 3.640176,  5.511915,  19.927927,  -52.981798,  56.605593,  -69.387445,  0.692871,  -3.186956,  48.006980
 3.642578,  5.464749,  19.920068,  -52.505901,  56.157624,  -69.224016,  0.690630,  -3.215092,  47.696969
 3.644981,  5.427018,  19.898541,  -52.084861,  55.756477,  -69.091225,  0.688814,  -3.237964,  47.446432
 3.647383,  5.383743,  19.876765,  -51.606142,  55.301715,  -68.935293,  0.686704,  -3.264606,  47.156262
 3.649785,  5.342061,  19.865878,  -51.166907,  54.888118,  -68.781101,  0.684645,  -3.290690,  46.873892
 3.652188,  5.302220,  19.837436,  -50.699485,  54.442278,  -68.630961,  0.682652,  -3.316019,  46.601311
 3.654590,  5.281754,  19.758050,  -50.297239,  54.038808,  -68.553942,  0.681618,  -3.329184,  46.460255
 3.656992,  5.197569,  19.875396,  -49.736682,  53.560890,  -68.217856,  0.677293,  -3.384471,  45.872555
 3.659395,  5.150265,  19.963782,  -49.470033,  53.346385,  -68.023431,  0.674811,  -3.416360,  45.536958
 3.661797,  5.117656,  19.828233,  -48.798717,  52.673272,  -67.886887,  0.673077,  -3.438700,  45.303322
 3.664199,  5.077178,  19.919004,  -48.602248,  52.525662,  -67.714481,  0.670900,  -3.466846,  45.010665
 3.666601,  5.052958,  19.742261,  -47.910640,  51.818783,  -67.605311,  0.669583,  -3.483911,  44.834146
 3.669004,  4.984169,  19.868494,  -47.497354,  51.485490,  -67.300200,  0.665785,  -3.533322,  44.326948
 3.671406,  4.981385,  19.719787,  -47.098074,  51.059755,  -67.281241,  0.665629,  -3.535352,  44.306232
 3.673808,  4.940624,  19.732079,  -46.692877,  50.691022,  -67.091543,  0.663335,  -3.565341,  44.001340
 3.676211,  4.892951,  19.775929,  -46.287624,  50.335191,  -66.866001,  0.660611,  -3.601078,  43.640750
 3.678613,  4.840227,  19.823139,  -45.829846,  49.933271,  -66.609812,  0.657548,  -3.641457,  43.236880
 3.681015,  4.781774,  19.924091,  -45.434640,  49.611248,  -66.321607,  0.654085,  -3.687311,  42.782770
 3.683418,  4.754821,  19.933138,  -45.156581,  49.360377,  -66.182366,  0.652465,  -3.708852,  42.571095
 3.685820,  4.719732,  19.866715,  -44.597995,  48.822818,  -65.988957,  0.650333,  -3.737281,  42.293336
 3.688222,  4.641269,  20.060472,  -44.184549,  48.525219,  -65.581329,  0.645470,  -3.802481,  41.663133
 3.690624,  4.658009,  19.890521,  -43.956217,  48.247091,  -65.653003,  0.646519,  -3.788377,  41.798655
 3.693027,  4.571726,  20.000070,  -43.230827,  47.633047,  -65.173227,  0.641045,  -3.862232,  41.093844
 3.695429,  4.538546,  20.063941,  -42.999754,  47.450401,  -64.986077,  0.638894,  -3.891419,  40.818601
 3.697831,  4.492424,  20.081992,  -42.498534,  47.004380,  -64.707797,  0.635862,  -3.932742,  40.432055
 3.700234,  4.452136,  20.099433,  -42.059613,  46.615429,  -64.457926,  0.633171,  -3.969576,  40.090587
 3.702636,  4.406231,  20.174624,  -41.689788,  46.314726,  -64.176732,  0.630057,  -4.012410,  39.697122
 3.705038,  4.361576,  20.214938,  -41.242646,  45.930377,  -63.888490,  0.626975,  -4.054991,  39.309809
 3.707441,  4.327321,  20.227752,  -40.850673,  45.584421,  -63.657190,  0.624577,  -4.088283,  39.009616
 3.709843,  4.267248,  20.335391,  -40.363070,  45.196301,  -63.260606,  0.620295,  -4.148033,  38.476598
 3.712245,  4.217735,  20.435452,  -39.979041,  44.899125,  -62.926076,  0.616692,  -4.198635,  38.030891
 3.714648,  4.192832,  20.401257,  -39.575788,  44.524761,  -62.729075,  0.614854,  -4.224564,  37.804512
 3.717050,  4.148274,  20.469504,  -39.165306,  44.191875,  -62.406570,  0.611520,  -4.271782,  37.395709
 3.719452,  4.093236,  20.583071,  -38.719157,  43.850153,  -62.005034,  0.607322,  -4.331615,  36.884041
 3.721854,  4.066110,  20.596466,  -38.391002,  43.566999,  -61.786905,  0.605220,  -4.361738,  36.629099
 3.724257,  4.014757,  20.687324,  -37.921325,  43.197133,  -61.386195,  0.601177,  -4.419952,  36.141389
 3.726659,  3.970283,  20.760031,  -37.491060,  42.855087,  -61.025368,  0.597608,  -4.471666,  35.713580
 3.729061,  3.926685,  20.843598,  -37.090832,  42.546274,  -60.665822,  0.594048,  -4.523576,  35.289249
 3.731464,  3.881004,  20.930885,  -36.661648,  42.215854,  -60.277176,  0.590248,  -4.579306,  34.839296
 3.733866,  3.833827,  21.031526,  -36.233636,  41.895125,  -59.867423,  0.586249,  -4.638356,  34.368806
 3.736268,  3.788562,  21.136444,  -35.833014,  41.602333,  -59.465471,  0.582338,  -4.696496,  33.911762
 3.738671,  3.751240,  21.207230,  -35.457215,  41.315381,  -59.116139,  0.579057,  -4.745569,  33.530734
 3.741073,  3.707524,  21.306536,  -35.047429,  41.015738,  -58.703248,  0.575148,  -4.804404,  33.079549
 3.743475,  3.658823,  21.433187,  -34.617363,  40.715394,  -58.236565,  0.570707,  -4.871736,  32.570646
 3.745878,  3.615319,  21.523661,  -34.168048,  40.382218,  -57.791825,  0.566661,  -4.933541,  32.110416
 3.748280,  3.576354,  21.634412,  -33.827460,  40.154014,  -57.399081,  0.562971,  -4.990282,  31.693616
 3.750682,  3.533951,  21.743119,  -33.418559,  39.869328,  -56.950862,  0.558884,  -5.053572,  31.235094
 3.753084,  3.489825,  21.863738,  -32.999307,  39.585065,  -56.473578,  0.554548,  -5.121212,  30.752383
 3.755487,  3.447270,  21.978172,  -32.579005,  39.299257,  -55.996042,  0.550286,  -5.188232,  30.281456
 3.757889,  3.407355,  22.078157,  -32.156837,  39.006502,  -55.527485,  0.546213,  -5.252758,  29.834876
 3.760291,  3.367128,  22.210447,  -31.795045,  38.784389,  -55.063850,  0.542033,  -5.319484,  29.379990
 3.762694,  3.318280,  22.376608,  -31.353428,  38.519476,  -54.485050,  0.536853,  -5.402898,  28.821074
 3.765096,  3.280023,  22.485196,  -30.945034,  38.251525,  -53.997292,  0.532713,  -5.470138,  28.378291
 3.767498,  3.236131,  22.644879,  -30.545256,  38.023718,  -53.448519,  0.527871,  -5.549443,  27.864784
 3.769901,  3.190125,  22.816463,  -30.119884,  37.786219,  -52.855377,  0.522687,  -5.635161,  27.320203
 3.772303,  3.149133,  22.963328,  -29.712484,  37.551913,  -52.301407,  0.517972,  -5.713881,  26.829460
 3.774705,  3.103869,  23.155082,  -29.314742,  37.356551,  -51.695645,  0.512655,  -5.803496,  26.281517
 3.777107,  3.065498,  23.310150,  -28.946212,  37.165122,  -51.155879,  0.508055,  -5.881780,  25.812023
 3.779510,  3.029963,  23.443384,  -28.569317,  36.956706,  -50.628502,  0.503718,  -5.956258,  25.373138
 3.781912,  2.983700,  23.646506,  -28.129099,  36.747836,  -49.948265,  0.497954,  -6.056212,  24.795836
 3.784314,  2.945339,  23.801926,  -27.718671,  36.535686,  -49.347515,  0.493073,  -6.141780,  24.312076
 3.786717,  2.902174,  24.016539,  -27.329645,  36.382738,  -48.691970,  0.487465,  -6.241127,  23.762233
 3.789119,  2.862529,  24.207278,  -26.940531,  36.218566,  -48.058965,  0.482205,  -6.335373,  23.252128
 3.791521,  2.822038,  24.407788,  -26.538297,  36.055808,  -47.394734,  0.476719,  -6.434751,  22.726101
 3.793924,  2.778272,  24.628071,  -26.090665,  35.878471,  -46.651883,  0.470658,  -6.545900,  22.151849
 3.796326,  2.741486,  24.815704,  -25.702587,  35.727330,  -46.005844,  0.465453,  -6.642484,  21.664648
 3.798728,  2.702969,  25.044276,  -25.350157,  35.634902,  -45.347846,  0.459893,  -6.746868,  21.150140
 3.801131,  2.661992,  25.274681,  -24.925892,  35.498022,  -44.601999,  0.453849,  -6.861769,  20.597909
 3.803533,  2.623857,  25.493800,  -24.521483,  35.372828,  -43.886364,  0.448102,  -6.972465,  20.079529
 3.805935,  2.583890,  25.731189,  -24.093232,  35.250219,  -43.117179,  0.441947,  -7.092595,  19.531723
 3.808337,  2.541022,  26.009010,  -23.659302,  35.160079,  -42.291546,  0.435191,  -7.226396,  18.939148
 3.810740,  2.506241,  26.236943,  -23.292355,  35.084341,  -41.597762,  0.429588,  -7.338947,  18.454627
 3.813142,  2.467288,  26.511908,  -22.901662,  35.033804,  -40.821361,  0.423180,  -7.469491,  17.908156
 3.815544,  2.430268,  26.776834,  -22.515034,  34.984648,  -40.058538,  0.416955,  -7.598213,  17.385159
 3.817947,  2.396167,  27.023027,  -22.142919,  34.936412,  -39.331578,  0.411101,  -7.721032,  16.900393
 3.820349,  2.354340,  27.349686,  -21.711158,  34.919618,  -38.443870,  0.403757,  -7.877588,  16.302010
 3.822751,  2.320558,  27.601518,  -21.313262,  34.872610,  -37.674566,  0.397692,  -8.009073,  15.815856
 3.825154,  2.283923,  27.911200,  -20.934572,  34.889703,  -36.871502,  0.390972,  -8.157079,  15.285938
 3.827556,  2.244148,  28.263103,  -20.525472,  34.929901,  -35.988287,  0.383505,  -8.324573,  14.707630
 3.829958,  2.208299,  28.576106,  -20.119299,  34.948248,  -35.147914,  0.376617,  -8.482009,  14.184012
 3.832361,  2.172104,  28.944746,  -19.789522,  35.063137,  -34.360475,  0.369504,  -8.647626,  13.653294
 3.834763,  2.136870,  29.261149,  -19.351586,  35.081316,  -33.478342,  0.362422,  -8.815715,  13.134953
 3.837165,  2.107093,  29.543244,  -18.988714,  35.119433,  -32.730657,  0.356312,  -8.963403,  12.695789
 3.839567,  2.069379,  29.953106,  -18.604468,  35.260669,  -31.845291,  0.348402,  -9.158377,  12.138423
 3.841970,  2.031531,  30.369464,  -18.190941,  35.400772,  -30.921152,  0.340267,  -9.363595,  11.578186
 3.844372,  1.999691,  30.736258,  -17.845441,  35.541206,  -30.139460,  0.333265,  -9.544212,  11.106541
 3.846774,  1.964553,  31.148750,  -17.445319,  35.701314,  -29.251704,  0.325362,  -9.752665,  10.586040
 3.849177,  1.933664,  31.530108,  -17.099765,  35.868505,  -28.472414,  0.318259,  -9.944395,  10.128858
 3.851579,  1.897021,  31.999602,  -16.683965,  36.087799,  -27.536701,  0.309636,  -10.182984,  9.587417
 3.853981,  1.865568,  32.430418,  -16.345126,  36.316596,  -26.748427,  0.302058,  -10.398192,  9.123906
 3.856384,  1.834469,  32.860987,  -15.984982,  36.542634,  -25.940305,  0.294401,  -10.621227,  8.667169
 3.858786,  1.803541,  33.308663,  -15.628820,  36.793030,  -25.136571,  0.286616,  -10.853978,  8.214899
 3.861188,  1.768677,  33.825475,  -15.206726,  37.086484,  -24.207025,  0.277633,  -11.130565,  7.708032
 3.863590,  1.738528,  34.330510,  -14.909114,  37.428139,  -23.474468,  0.269681,  -11.383008,  7.272759
 3.865993,  1.707233,  34.849058,  -14.548872,  37.764090,  -22.659722,  0.261238,  -11.659266,  6.824540
 3.868395,  1.675463,  35.418981,  -14.216017,  38.165421,  -21.868945,  0.252466,  -11.955949,  6.373898
 3.870797,  1.648733,  35.914487,  -13.927048,  38.520294,  -21.195511,  0.244922,  -12.219449,  5.998672
 3.873200,  1.618394,  36.490117,  -13.579553,  38.934983,  -20.412449,  0.236173,  -12.535392,  5.577772
 3.875602,  1.591873,  37.028354,  -13.295939,  39.343119,  -19.751956,  0.228357,  -12.827707,  5.214699
 3.878004,  1.561044,  37.666316,  -12.938970,  39.826729,  -18.958433,  0.219068,  -13.188402,  4.799100
 3.880407,  1.534623,  38.269912,  -12.680437,  40.315998,  -18.332245,  0.210928,  -13.517321,  4.449057
 3.882809,  1.504695,  38.949680,  -12.330507,  40.854853,  -17.566532,  0.201499,  -13.914523,  4.060202
 3.885211,  1.480028,  39.559660,  -12.074268,  41.361270,  -16.973094,  0.193557,  -14.263806,  3.746445
 3.887614,  1.453756,  40.255791,  -11.821991,  41.955789,  -16.366055,  0.184923,  -14.660179,  3.419653
 3.890016,  1.428001,  40.967399,  -11.564956,  42.568486,  -15.764219,  0.176277,  -15.076088,  3.107357
 3.892418,  1.406375,  41.635722,  -11.400409,  43.168306,  -15.313040,  0.168874,  -15.448729,  2.851852
 3.894820,  1.380920,  42.409979,  -11.136941,  43.847894,  -14.713792,  0.159989,  -15.918219,  2.559636
 3.897223,  1.360336,  43.146865,  -11.008464,  44.529072,  -14.313075,  0.152663,  -16.325314,  2.330604
 3.899625,  1.337639,  43.912017,  -10.758964,  45.210845,  -13.766965,  0.144436,  -16.806501,  2.086171
 3.902027,  1.319353,  44.644263,  -10.634182,  45.893312,  -13.398102,  0.137691,  -17.221907,  1.895873
 3.904430,  1.297889,  45.528057,  -10.447417,  46.711374,  -12.924055,  0.129636,  -17.745483,  1.680551
 3.906832,  1.280478,  46.403150,  -10.371906,  47.548173,  -12.599520,  0.122991,  -18.202533,  1.512679
 3.909234,  1.266544,  47.214478,  -10.339026,  48.333244,  -12.351684,  0.117599,  -18.591918,  1.382955
 3.911637,  1.251484,  48.093237,  -10.234051,  49.170064,  -12.013149,  0.111697,  -19.039156,  1.247626
 3.914039,  1.240178,  48.979917,  -10.226735,  50.036171,  -11.793629,  0.107214,  -19.394979,  1.149482
 3.916441,  1.229515,  49.919824,  -10.191505,  50.949540,  -11.538812,  0.102944,  -19.747980,  1.059746
 3.918844,  1.223956,  50.806278,  -10.272924,  51.834456,  -11.430990,  0.100702,  -19.939256,  1.014085
 3.921246,  1.218171,  51.839506,  -10.296055,  52.852087,  -11.233578,  0.098356,  -20.143943,  0.967399
 3.923648,  1.217872,  52.789453,  -10.440548,  53.812001,  -11.187439,  0.098235,  -20.154711,  0.965003
 3.926050,  1.217492,  53.772720,  -10.494324,  54.787191,  -11.043101,  0.098080,  -20.168387,  0.961970
 3.928453,  1.222750,  54.798644,  -10.705991,  55.834663,  -11.054630,  0.100214,  -19.981472,  1.004275
 3.930855,  1.230922,  55.813472,  -10.965091,  56.880374,  -11.114770,  0.103510,  -19.700384,  1.071424
 3.933257,  1.241637,  56.822328,  -11.269893,  57.929158,  -11.218230,  0.107795,  -19.348041,  1.161973
 3.935660,  1.253359,  57.834178,  -11.559201,  58.978024,  -11.302680,  0.112436,  -18.981892,  1.264186
 3.938062,  1.268447,  58.954506,  -11.918868,  60.147263,  -11.429486,  0.118339,  -18.537414,  1.400421
 3.940464,  1.284349,  59.961695,  -12.312565,  61.212778,  -11.603868,  0.124477,  -18.098217,  1.549453
 3.942867,  1.304794,  61.104477,  -12.841194,  62.439197,  -11.868110,  0.132243,  -17.572518,  1.748832
 3.945269,  1.326015,  62.266358,  -13.366139,  63.684794,  -12.115318,  0.140160,  -17.067490,  1.964496
 3.947671,  1.348767,  63.312798,  -14.009605,  64.844270,  -12.477158,  0.148489,  -16.566086,  2.204913
 3.950073,  1.371357,  64.308085,  -14.658623,  65.957600,  -12.840839,  0.156601,  -16.104099,  2.452393
 3.952476,  1.394329,  65.333337,  -15.298545,  67.100599,  -13.179031,  0.164693,  -15.666496,  2.712379
 3.954878,  1.422316,  66.327038,  -16.223242,  68.282278,  -13.744415,  0.174344,  -15.171869,  3.039576
 3.957280,  1.448810,  67.344260,  -17.043467,  69.467468,  -14.202223,  0.183277,  -14.737856,  3.359034
 3.959683,  1.478064,  68.417249,  -17.972067,  70.738357,  -14.718153,  0.192918,  -14.292530,  3.721748
 3.962085,  1.506825,  69.345295,  -18.957006,  71.889763,  -15.289480,  0.202178,  -13.885316,  4.087600
 3.964487,  1.537386,  70.335597,  -19.992700,  73.121846,  -15.867682,  0.211787,  -13.481999,  4.485389
 3.966890,  1.568082,  71.209264,  -21.098429,  74.269126,  -16.503938,  0.221209,  -13.103963,  4.893321
 3.969292,  1.598960,  71.968647,  -22.271059,  75.335823,  -17.194974,  0.230461,  -12.748036,  5.311246
 3.971694,  1.633966,  72.873816,  -23.559686,  76.587544,  -17.915754,  0.240689,  -12.370886,  5.793106
 3.974097,  1.666079,  73.477033,  -24.853620,  77.566596,  -18.688150,  0.249835,  -12.046944,  6.241738
 3.976499,  1.703329,  74.298675,  -26.267267,  78.805218,  -19.470377,  0.260171,  -11.694809,  6.768915
 3.978901,  1.736941,  74.830469,  -27.630932,  79.768838,  -20.266555,  0.269257,  -11.396652,  7.249946
 3.981303,  1.776506,  75.440022,  -29.214895,  80.899363,  -21.169425,  0.279670,  -11.067077,  7.821541
 3.983706,  1.813547,  75.920593,  -30.710584,  81.896742,  -22.023828,  0.289154,  -10.777430,  8.360977
 3.986108,  1.852533,  76.354446,  -32.284098,  82.899122,  -22.919597,  0.298869,  -10.490390,  8.932252
 3.988510,  1.889878,  76.619752,  -33.817963,  83.751066,  -23.815456,  0.307929,  -10.230979,  9.482048
 3.990913,  1.930134,  76.895157,  -35.436831,  84.667787,  -24.742471,  0.317437,  -9.966838,  10.076650
 3.993315,  1.971306,  77.046404,  -37.095114,  85.511379,  -25.709212,  0.326895,  -9.711828,  10.686050
 3.995717,  2.011656,  77.056196,  -38.717698,  86.236404,  -26.677770,  0.335914,  -9.475449,  11.283792
 3.998120,  2.056348,  76.961477,  -40.488046,  86.961778,  -27.748098,  0.345624,  -9.227916,  11.945611
 4.000522,  2.100401,  76.712465,  -42.209386,  87.558178,  -28.820895,  0.354922,  -8.997338,  12.596973
 4.002924,  2.143145,  76.547857,  -43.809510,  88.197775,  -29.783219,  0.363695,  -8.785261,  13.227383
 4.005327,  2.187071,  76.235199,  -45.424791,  88.742420,  -30.788680,  0.372465,  -8.578301,  13.872984
 4.007729,  2.233504,  75.732661,  -47.091101,  89.179637,  -31.873696,  0.381476,  -8.370657,  14.552388
 4.010131,  2.284355,  75.202638,  -48.838590,  89.669642,  -33.000822,  0.391052,  -8.155299,  15.292205
 4.012534,  2.328553,  74.598905,  -50.303477,  89.974643,  -33.992605,  0.399138,  -7.977533,  15.931135
 4.014936,  2.378159,  73.959185,  -51.877740,  90.339698,  -35.047318,  0.407962,  -7.787615,  16.643266
 4.017338,  2.427274,  73.086061,  -53.361701,  90.493334,  -36.134047,  0.416446,  -7.608829,  17.342716
 4.019741,  2.479507,  72.248375,  -54.862893,  90.718051,  -37.211833,  0.425206,  -7.428012,  18.080014
 4.022143,  2.530603,  71.319566,  -56.247047,  90.830671,  -38.261577,  0.433525,  -7.259726,  18.794354
 4.024545,  2.577579,  70.325415,  -57.433755,  90.798129,  -39.238087,  0.440963,  -7.111962,  19.444814
 4.026947,  2.633013,  69.331843,  -58.778523,  90.894550,  -40.290862,  0.449493,  -6.945547,  20.204370
 4.029350,  2.683883,  68.198281,  -59.897069,  90.767089,  -41.292207,  0.457095,  -6.799879,  20.893544
 4.031752,  2.740136,  67.025140,  -61.064805,  90.671273,  -42.335885,  0.465260,  -6.646085,  21.646688
 4.034154,  2.792503,  65.840357,  -62.050019,  90.471860,  -43.302475,  0.472644,  -6.509321,  22.339215
 4.036557,  2.847994,  64.545486,  -62.998243,  90.193672,  -44.305052,  0.480249,  -6.370677,  23.063879
 4.038959,  2.909083,  63.321919,  -64.015974,  90.042825,  -45.312367,  0.488371,  -6.225002,  23.850625
 4.041361,  2.964027,  62.045043,  -64.789768,  89.706752,  -46.239777,  0.495463,  -6.099783,  24.548318
 4.043764,  3.020338,  60.646797,  -65.462898,  89.238024,  -47.187133,  0.502529,  -5.976771,  25.253579
 4.046166,  3.075453,  59.541037,  -66.159504,  89.006826,  -48.014076,  0.509257,  -5.861259,  25.934272
 4.048568,  3.141122,  58.088671,  -66.838644,  88.553363,  -49.006569,  0.517039,  -5.729532,  26.732942
 4.050971,  3.195087,  56.762010,  -67.250999,  88.003538,  -49.834644,  0.523252,  -5.625785,  27.379247
 4.053373,  3.255165,  55.437115,  -67.709393,  87.509060,  -50.691162,  0.529983,  -5.514762,  28.088195
 4.055775,  3.317525,  54.075548,  -68.108548,  86.965160,  -51.551877,  0.536772,  -5.404208,  28.812384
 4.058177,  3.381138,  52.790679,  -68.496388,  86.478963,  -52.378381,  0.543498,  -5.296047,  29.538966
 4.060580,  3.445533,  51.497442,  -68.813338,  85.949183,  -53.190225,  0.550110,  -5.191006,  30.262127
 4.062982,  3.502155,  50.230218,  -68.931326,  85.291280,  -53.919293,  0.555768,  -5.102125,  30.887835
 4.065384,  3.572478,  48.912836,  -69.176648,  84.722336,  -54.737054,  0.562600,  -4.996000,  31.651919
 4.067787,  3.632005,  47.710421,  -69.245985,  84.090966,  -55.433290,  0.568221,  -4.909647,  32.287567
 4.070189,  3.693765,  46.486679,  -69.265284,  83.418769,  -56.132970,  0.573903,  -4.823232,  32.936448
 4.072591,  3.767009,  45.237740,  -69.374361,  82.820620,  -56.892471,  0.580450,  -4.724708,  33.692188
 4.074994,  3.829339,  44.066402,  -69.300422,  82.124273,  -57.548843,  0.585865,  -4.644054,  34.323738
 4.077396,  3.893373,  42.953708,  -69.239779,  81.481090,  -58.186221,  0.591284,  -4.564078,  34.961672
 4.079798,  3.964174,  41.846597,  -69.219657,  80.885713,  -58.845132,  0.597113,  -4.478867,  35.654417
 4.082201,  4.024293,  40.761331,  -68.994382,  80.135579,  -59.425849,  0.601934,  -4.409022,  36.232459
 4.084603,  4.091616,  39.711803,  -68.848386,  79.480359,  -60.023723,  0.607197,  -4.333402,  36.868864
 4.087005,  4.164747,  38.629510,  -68.681207,  78.799412,  -60.644678,  0.612759,  -4.254201,  37.547403
 4.089407,  4.235667,  37.616226,  -68.492217,  78.141949,  -61.224324,  0.618005,  -4.180164,  38.192988
 4.091810,  4.301155,  36.636147,  -68.204494,  77.421316,  -61.757573,  0.622724,  -4.114092,  38.778480
 4.094212,  4.377886,  35.628575,  -67.968817,  76.740833,  -62.337030,  0.628107,  -4.039332,  39.451797
 4.096614,  4.446112,  34.696108,  -67.651342,  76.029758,  -62.848342,  0.632766,  -3.975143,  40.039226
 4.099017,  4.517324,  33.792774,  -67.350799,  75.353047,  -63.355235,  0.637505,  -3.910322,  40.641318
 4.101419,  4.584656,  32.975380,  -67.062731,  74.731423,  -63.816330,  0.641876,  -3.850979,  41.200462
 4.103821,  4.656366,  32.110074,  -66.706747,  74.032743,  -64.295730,  0.646416,  -3.789757,  41.785376
 4.106224,  4.725735,  31.291684,  -66.334092,  73.344265,  -64.745524,  0.650700,  -3.732386,  42.341032
 4.108626,  4.799582,  30.466703,  -65.948971,  72.646313,  -65.204410,  0.655148,  -3.673217,  42.921833
 4.111028,  4.858361,  29.791817,  -65.571613,  72.022141,  -65.565909,  0.658608,  -3.627465,  43.376399
 4.113431,  4.941968,  28.955411,  -65.170865,  71.313795,  -66.044541,  0.663411,  -3.564344,  44.011439
 4.115833,  5.020981,  28.219294,  -64.823129,  70.699127,  -66.475297,  0.667828,  -3.506705,  44.599450
 4.118235,  5.087999,  27.541315,  -64.391496,  70.034198,  -66.842915,  0.671485,  -3.459276,  45.089190
 4.120637,  5.163780,  26.863312,  -64.008142,  69.416711,  -67.233013,  0.675524,  -3.407187,  45.633236
 4.123040,  5.239441,  26.198430,  -63.598009,  68.782734,  -67.611499,  0.679458,  -3.356742,  46.166382
 4.125442,  5.310682,  25.571850,  -63.165611,  68.145534,  -67.960138,  0.683077,  -3.310606,  46.659423
 4.127844,  5.375413,  25.010319,  -62.749032,  67.549664,  -68.269032,  0.686295,  -3.269785,  47.100062
 4.130247,  5.451367,  24.394624,  -62.299515,  66.905361,  -68.616297,  0.689988,  -3.223167,  47.608369
 4.132649,  5.525732,  23.803525,  -61.837648,  66.260867,  -68.946619,  0.693521,  -3.178808,  48.097137
 4.135051,  5.600564,  23.271679,  -61.460448,  65.718777,  -69.261210,  0.696996,  -3.135399,  48.580285
 4.137454,  5.683368,  22.701191,  -61.035836,  65.120790,  -69.598335,  0.700750,  -3.088742,  49.105009
 4.139856,  5.749691,  22.204028,  -60.572019,  64.513474,  -69.868583,  0.703690,  -3.052371,  49.517983
 4.142258,  5.820011,  21.715866,  -60.130402,  63.931557,  -70.143130,  0.706745,  -3.014741,  49.948896
 4.144660,  5.901802,  21.212143,  -59.721014,  63.376293,  -70.445734,  0.710221,  -2.972135,  50.441331
 4.147063,  5.976783,  20.733547,  -59.268312,  62.790228,  -70.719003,  0.713335,  -2.934130,  50.884671
 4.149465,  6.045197,  20.301733,  -58.833780,  62.238044,  -70.962140,  0.716119,  -2.900300,  51.282593
 4.151867,  6.124898,  19.847425,  -58.409643,  61.689599,  -71.232515,  0.719294,  -2.861869,  51.738417
 4.154270,  6.202048,  19.405211,  -57.956234,  61.118633,  -71.488278,  0.722301,  -2.825633,  52.171905
 4.156672,  6.274406,  19.018747,  -57.571690,  60.631776,  -71.719208,  0.725063,  -2.792480,  52.571701
 4.159074,  6.342108,  18.640767,  -57.140644,  60.104338,  -71.932450,  0.727599,  -2.762162,  52.939983
 4.161477,  6.420000,  18.239667,  -56.702028,  59.563457,  -72.168403,  0.730458,  -2.728092,  53.356920
 4.163879,  6.492820,  17.858927,  -56.244492,  59.011729,  -72.384280,  0.733078,  -2.696999,  53.740306
 4.166281,  6.560187,  17.525079,  -55.845775,  58.531009,  -72.577640,  0.735456,  -2.668863,  54.089595
 4.168684,  6.639684,  17.159621,  -55.426052,  58.021546,  -72.797872,  0.738209,  -2.636412,  54.495263
 4.171086,  6.710116,  16.828611,  -55.005287,  57.522028,  -72.988881,  0.740601,  -2.608320,  54.848916
 4.173488,  6.791732,  16.476906,  -54.581568,  57.014349,  -73.202284,  0.743318,  -2.576511,  55.252114
 4.175890,  6.853729,  16.188552,  -54.171675,  56.538833,  -73.361987,  0.745344,  -2.552866,  55.553753
