Created: 06-02-2008  20:48:56
AIM version 655
"Titan 22.2 to 25.8 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 24.869810,  2.390927,  22.398764,  -4.915638,  22.931815,  -12.377938,  0.410191,  -7.740283,  16.825645
 24.873413,  2.397652,  22.313525,  -4.674325,  22.797866,  -11.831477,  0.411358,  -7.715599,  16.921550
 24.877016,  2.410508,  22.173097,  -4.431965,  22.611691,  -11.303357,  0.413577,  -7.668869,  17.104608
 24.880619,  2.420538,  22.061373,  -4.191834,  22.456082,  -10.758420,  0.415297,  -7.632831,  17.247132
 24.884222,  2.439077,  21.870789,  -3.894953,  22.214906,  -10.097916,  0.418449,  -7.567159,  17.509918
 24.887825,  2.450565,  21.752477,  -3.673692,  22.060514,  -9.586023,  0.420385,  -7.527059,  17.672343
 24.891428,  2.452085,  21.719793,  -3.379835,  21.981189,  -8.844922,  0.420640,  -7.521788,  17.693804
 24.895031,  2.465280,  21.589834,  -3.154980,  21.819139,  -8.313952,  0.422846,  -7.476354,  17.879878
 24.898634,  2.473893,  21.504355,  -2.972922,  21.708882,  -7.871117,  0.424277,  -7.447009,  18.001102
 24.902237,  2.487928,  21.367208,  -2.666368,  21.532931,  -7.113061,  0.426594,  -7.399711,  18.198220
 24.905840,  2.493726,  21.305263,  -2.399351,  21.439942,  -6.425460,  0.427545,  -7.380357,  18.279499
 24.909443,  2.503157,  21.214496,  -2.143649,  21.322525,  -5.769960,  0.429086,  -7.349107,  18.411507
 24.913046,  2.517073,  21.087649,  -1.879380,  21.171231,  -5.092887,  0.431345,  -7.303498,  18.605881
 24.916649,  2.524177,  21.020684,  -1.636089,  21.084258,  -4.450499,  0.432492,  -7.280447,  18.704895
 24.920252,  2.532710,  20.942742,  -1.368965,  20.987437,  -3.739942,  0.433862,  -7.252959,  18.823660
 24.923855,  2.546733,  20.822071,  -1.125538,  20.852469,  -3.094119,  0.436101,  -7.208262,  19.018393
 24.927458,  2.556791,  20.735054,  -0.826210,  20.751508,  -2.281806,  0.437695,  -7.176559,  19.157730
 24.931061,  2.567238,  20.647877,  -0.600239,  20.656600,  -1.665136,  0.439342,  -7.143943,  19.302151
 24.934664,  2.573252,  20.597578,  -0.352245,  20.600590,  -0.979736,  0.440286,  -7.125307,  19.385155
 24.938267,  2.581223,  20.532950,  -0.075532,  20.533089,  -0.210765,  0.441532,  -7.100764,  19.495015
 24.941870,  2.587116,  20.486362,  0.163971,  20.487019,  0.458581,  0.442449,  -7.082735,  19.576115
 24.945473,  2.594591,  20.428674,  0.428108,  20.433160,  1.200530,  0.443609,  -7.060002,  19.678852
 24.949076,  2.604530,  20.353008,  0.673177,  20.364137,  1.894374,  0.445143,  -7.030015,  19.815204
 24.952679,  2.610505,  20.309894,  0.928871,  20.331124,  2.618598,  0.446061,  -7.012117,  19.897030
 24.956282,  2.619317,  20.247339,  1.244137,  20.285527,  3.516236,  0.447410,  -6.985896,  20.017527
 24.959885,  2.625298,  20.206233,  1.465255,  20.259290,  4.147551,  0.448321,  -6.968213,  20.099197
 24.963488,  2.632664,  20.157139,  1.742535,  20.232318,  4.940804,  0.449440,  -6.946570,  20.199612
 24.967091,  2.641214,  20.099435,  1.986187,  20.197332,  5.643545,  0.450733,  -6.921619,  20.315993
 24.970694,  2.651969,  20.026067,  2.220751,  20.148823,  6.327860,  0.452350,  -6.890503,  20.462076
 24.974297,  2.657951,  19.992080,  2.504955,  20.148401,  7.141803,  0.453246,  -6.873323,  20.543181
 24.977900,  2.660994,  19.980111,  2.755969,  20.169289,  7.853584,  0.453700,  -6.864618,  20.584398
 24.981503,  2.671414,  19.912789,  2.982496,  20.134906,  8.518336,  0.455251,  -6.834986,  20.725326
 24.985106,  2.674304,  19.905167,  3.254371,  20.169447,  9.285370,  0.455679,  -6.826814,  20.764362
 24.988708,  2.680199,  19.875722,  3.514050,  20.183976,  10.026364,  0.456551,  -6.810211,  20.843896
 24.992311,  2.689034,  19.826222,  3.781383,  20.183606,  10.798148,  0.457853,  -6.785485,  20.962905
 24.995914,  2.695321,  19.796428,  4.041332,  20.204725,  11.538098,  0.458775,  -6.768004,  21.047455
 24.999517,  2.698758,  19.786625,  4.270349,  20.242194,  12.178800,  0.459278,  -6.758488,  21.093623
 25.003120,  2.706728,  19.746393,  4.525572,  20.258353,  12.908416,  0.460441,  -6.736529,  21.200550
 25.006723,  2.715759,  19.701486,  4.803924,  20.278713,  13.703371,  0.461752,  -6.711826,  21.321483
 25.010326,  2.713603,  19.735891,  5.039384,  20.369113,  14.323925,  0.461439,  -6.717706,  21.292636
 25.013929,  2.720529,  19.705601,  5.281646,  20.401139,  15.004219,  0.462442,  -6.698855,  21.385260
 25.017532,  2.727322,  19.679298,  5.545881,  20.445820,  15.738551,  0.463422,  -6.680473,  21.475964
 25.021135,  2.733071,  19.661287,  5.805123,  20.500382,  16.449608,  0.464248,  -6.664998,  21.552629
 25.024738,  2.734401,  19.675054,  6.051460,  20.584653,  17.096366,  0.464439,  -6.661429,  21.570346
 25.028341,  2.740650,  19.655715,  6.312218,  20.644399,  17.803885,  0.465333,  -6.644714,  21.653526
 25.031944,  2.739808,  19.686156,  6.549512,  20.747068,  18.402127,  0.465213,  -6.646959,  21.642336
 25.035547,  2.746932,  19.663486,  6.818739,  20.812205,  19.125128,  0.466230,  -6.627996,  21.737038
 25.039150,  2.747695,  19.685986,  7.071795,  20.917656,  19.759841,  0.466339,  -6.625972,  21.747172
 25.042753,  2.752650,  19.678886,  7.321474,  20.996726,  20.407611,  0.467043,  -6.612856,  21.812949
 25.046356,  2.755599,  19.688369,  7.580769,  21.097392,  21.058635,  0.467462,  -6.605078,  21.852053
 25.049959,  2.760211,  19.685517,  7.828679,  21.185084,  21.687122,  0.468115,  -6.592949,  21.913163
 25.053562,  2.763885,  19.688713,  8.063673,  21.276002,  22.271991,  0.468634,  -6.583321,  21.961800
 25.057165,  2.768348,  19.690980,  8.328140,  21.379725,  22.925578,  0.469263,  -6.571665,  22.020822
 25.060768,  2.770520,  19.708475,  8.575725,  21.493418,  23.515288,  0.469569,  -6.566008,  22.049521
 25.064371,  2.771927,  19.733933,  8.834286,  21.621117,  24.116664,  0.469767,  -6.562348,  22.068114
 25.067974,  2.773899,  19.750797,  9.053938,  21.727120,  24.627178,  0.470044,  -6.557229,  22.094142
 25.071577,  2.776298,  19.777519,  9.356558,  21.879109,  25.318435,  0.470381,  -6.551008,  22.125809
 25.075180,  2.779361,  19.785781,  9.559681,  21.974182,  25.787981,  0.470810,  -6.543086,  22.166207
 25.078783,  2.777209,  19.838031,  9.800032,  22.126638,  26.289522,  0.470509,  -6.548650,  22.137826
 25.082386,  2.779976,  19.858539,  10.058390,  22.260566,  26.862353,  0.470896,  -6.541499,  22.174309
 25.085989,  2.780638,  19.890073,  10.284625,  22.391707,  27.342325,  0.470989,  -6.539788,  22.183046
 25.089592,  2.787398,  19.883964,  10.545353,  22.507254,  27.939050,  0.471933,  -6.522393,  22.272076
 25.093195,  2.782035,  19.964934,  10.795191,  22.696580,  28.400476,  0.471184,  -6.536186,  22.201452
 25.096798,  2.787960,  19.965587,  11.048985,  22.818955,  28.960257,  0.472011,  -6.520952,  22.279469
 25.100401,  2.790706,  19.989360,  11.297362,  22.960943,  29.473829,  0.472394,  -6.513916,  22.315592
 25.104004,  2.790464,  20.034630,  11.539073,  23.120048,  29.940119,  0.472360,  -6.514535,  22.312411
 25.107607,  2.788209,  20.082409,  11.709626,  23.246903,  30.245607,  0.472046,  -6.520313,  22.282747
 25.111210,  2.792937,  20.102736,  12.003292,  23.413650,  30.841371,  0.472704,  -6.508212,  22.344917
 25.114813,  2.796188,  20.124470,  12.241634,  23.555295,  31.312036,  0.473156,  -6.499919,  22.387626
 25.118416,  2.791378,  20.195382,  12.424304,  23.711111,  31.600101,  0.472487,  -6.512196,  22.324429
 25.122019,  2.795872,  20.216292,  12.696714,  23.872683,  32.130671,  0.473112,  -6.500724,  22.383478
 25.125622,  2.794830,  20.281179,  12.978712,  24.078480,  32.616810,  0.472967,  -6.503381,  22.369789
 25.129225,  2.796361,  20.312890,  13.186967,  24.217960,  32.991370,  0.473180,  -6.499478,  22.389904
 25.132828,  2.791019,  20.406242,  13.441060,  24.435155,  33.371914,  0.472437,  -6.513116,  22.319703
 25.136431,  2.790270,  20.461290,  13.670876,  24.608073,  33.748277,  0.472333,  -6.515032,  22.309855
 25.140034,  2.790720,  20.506416,  13.892479,  24.769216,  34.116516,  0.472396,  -6.513881,  22.315773
 25.143637,  2.794429,  20.536278,  14.151989,  24.940278,  34.571620,  0.472911,  -6.504403,  22.364528
 25.147240,  2.790926,  20.613124,  14.374257,  25.130064,  34.889483,  0.472424,  -6.513352,  22.318488
 25.150843,  2.792753,  20.648407,  14.587505,  25.281456,  35.240168,  0.472679,  -6.508681,  22.342505
 25.154446,  2.792658,  20.710842,  14.850862,  25.485037,  35.642757,  0.472665,  -6.508925,  22.341252
 25.158049,  2.796785,  20.736129,  15.089006,  25.644983,  36.042225,  0.473239,  -6.498397,  22.395478
 25.161652,  2.790894,  20.835754,  15.314013,  25.858222,  36.315475,  0.472420,  -6.513436,  22.318057
 25.165255,  2.792169,  20.887439,  15.563417,  26.048130,  36.690189,  0.472597,  -6.510174,  22.334827
 25.168858,  2.788660,  20.973764,  15.799380,  26.258697,  36.990507,  0.472109,  -6.519156,  22.288685
 25.172461,  2.790022,  21.026086,  16.045963,  26.449371,  37.348967,  0.472299,  -6.515666,  22.306599
 25.176064,  2.788338,  21.098825,  16.275921,  26.647064,  37.647149,  0.472064,  -6.519982,  22.284446
 25.179667,  2.786850,  21.166053,  16.487031,  26.829536,  37.916427,  0.471857,  -6.523801,  22.264858
 25.183270,  2.786698,  21.235730,  16.743233,  27.042413,  38.253949,  0.471835,  -6.524190,  22.262864
 25.186872,  2.785619,  21.309921,  16.984875,  27.250665,  38.556340,  0.471685,  -6.526962,  22.248655
 25.190475,  2.781991,  21.395043,  17.188805,  27.444542,  38.778509,  0.471178,  -6.536299,  22.200877
 25.194078,  2.783363,  21.447964,  17.417149,  27.629192,  39.078925,  0.471370,  -6.532764,  22.218953
 25.197681,  2.780530,  21.537024,  17.650677,  27.845822,  39.336416,  0.470974,  -6.540068,  22.181618
 25.201284,  2.782260,  21.591021,  17.886527,  28.037476,  39.639247,  0.471216,  -6.535607,  22.204413
 25.204887,  2.780782,  21.674540,  18.131255,  28.258239,  39.913334,  0.471009,  -6.539418,  22.184935
 25.208490,  2.781705,  21.732890,  18.353413,  28.445849,  40.181143,  0.471138,  -6.537036,  22.197106
 25.212093,  2.781553,  21.804976,  18.589173,  28.653348,  40.448319,  0.471117,  -6.537429,  22.195102
 25.215696,  2.774013,  21.934887,  18.811497,  28.896569,  40.616669,  0.470060,  -6.556932,  22.095651
 25.219299,  2.775766,  22.000208,  19.069153,  29.114288,  40.917884,  0.470306,  -6.552387,  22.118785
 25.222902,  2.772217,  22.089802,  19.260286,  29.307303,  41.085522,  0.469808,  -6.561596,  22.071934
 25.226505,  2.768144,  22.204634,  19.513348,  29.560388,  41.308956,  0.469235,  -6.572198,  22.018117
 25.230108,  2.774652,  22.243826,  19.804120,  29.782394,  41.679380,  0.470150,  -6.555274,  22.104089
 25.233711,  2.773315,  22.306806,  19.962123,  29.934595,  41.825096,  0.469962,  -6.558744,  22.086434
 25.237314,  2.771692,  22.395698,  20.189139,  30.152423,  42.033911,  0.469734,  -6.562961,  22.065000
 25.240917,  2.770893,  22.485663,  20.437028,  30.385476,  42.267508,  0.469622,  -6.565037,  22.054454
 25.244520,  2.765308,  22.612495,  20.668447,  30.635105,  42.428251,  0.468835,  -6.579599,  21.980627
 25.248123,  2.767336,  22.683762,  20.925733,  30.861616,  42.691561,  0.469121,  -6.574305,  22.007438
 25.251726,  2.764108,  22.790564,  21.150666,  31.092772,  42.862773,  0.468666,  -6.582737,  21.964749
 25.255329,  2.764790,  22.869225,  21.389475,  31.313114,  43.085155,  0.468762,  -6.580953,  21.973775
 25.258932,  2.762637,  22.968227,  21.612471,  31.537887,  43.258175,  0.468458,  -6.586588,  21.945286
 25.262535,  2.762517,  23.070182,  21.889741,  31.802423,  43.496098,  0.468441,  -6.586904,  21.943685
 25.266138,  2.758032,  23.186245,  22.095790,  32.028517,  43.620580,  0.467806,  -6.598675,  21.884291
 25.269741,  2.759850,  23.252531,  22.317149,  32.229418,  43.824165,  0.468064,  -6.593898,  21.908376
 25.273344,  2.756723,  23.351615,  22.504936,  32.431005,  43.942308,  0.467621,  -6.602118,  21.866948
 25.276947,  2.750588,  23.497946,  22.741539,  32.700627,  44.062890,  0.466750,  -6.618307,  21.785588
 25.280550,  2.751252,  23.604404,  23.031587,  32.979113,  44.296365,  0.466845,  -6.616553,  21.794389
 25.284153,  2.749675,  23.703312,  23.246169,  33.199870,  44.442211,  0.466620,  -6.620724,  21.773468
 25.287756,  2.749965,  23.814317,  23.531758,  33.479327,  44.658145,  0.466662,  -6.619957,  21.777315
 25.291359,  2.749935,  23.902271,  23.749264,  33.694898,  44.816105,  0.466657,  -6.620038,  21.776910
 25.294962,  2.739569,  24.096013,  23.983716,  33.997595,  44.866257,  0.465179,  -6.647598,  21.639149
 25.298565,  2.747739,  24.120305,  24.230187,  34.189049,  45.130290,  0.466345,  -6.625854,  21.747763
 25.302168,  2.743569,  24.257309,  24.462586,  34.450473,  45.241489,  0.465750,  -6.636934,  21.692350
 25.305771,  2.737280,  24.398196,  24.652014,  34.684201,  45.296562,  0.464851,  -6.653716,  21.608687
 25.309374,  2.735915,  24.534892,  24.939383,  34.984764,  45.468507,  0.464656,  -6.657371,  21.590512
 25.312977,  2.734547,  24.639004,  25.147933,  35.206520,  45.585745,  0.464460,  -6.661038,  21.572286
 25.316580,  2.733185,  24.765855,  25.405645,  35.479492,  45.730680,  0.464264,  -6.664691,  21.554148
 25.320183,  2.732912,  24.875351,  25.645343,  35.727674,  45.873265,  0.464225,  -6.665426,  21.550503
 25.323786,  2.727842,  25.027093,  25.869101,  35.993969,  45.947874,  0.463497,  -6.679070,  21.482905
 25.327389,  2.731488,  25.111304,  26.134291,  36.243328,  46.143692,  0.464021,  -6.669250,  21.531535
 25.330992,  2.727131,  25.256960,  26.353885,  36.502620,  46.217649,  0.463394,  -6.680988,  21.473419
 25.334595,  2.719482,  25.430577,  26.557035,  36.769422,  46.241361,  0.462291,  -6.701697,  21.371269
 25.338198,  2.721901,  25.535231,  26.830906,  37.039783,  46.417440,  0.462640,  -6.695133,  21.403594
 25.341801,  2.718318,  25.691790,  27.079365,  37.327739,  46.506282,  0.462122,  -6.704859,  21.355712
 25.345404,  2.717042,  25.808889,  27.292968,  37.563345,  46.600955,  0.461938,  -6.708330,  21.338651
 25.349007,  2.715665,  25.960915,  27.572726,  37.871154,  46.724644,  0.461738,  -6.712081,  21.320229
 25.352610,  2.711882,  26.119859,  27.810623,  38.153346,  46.795762,  0.461190,  -6.722406,  21.269604
 25.356213,  2.708640,  26.260553,  28.020256,  38.402492,  46.856876,  0.460719,  -6.731281,  21.226182
 25.359816,  2.710747,  26.381134,  28.301972,  38.690643,  47.011868,  0.461025,  -6.725510,  21.254405
 25.363419,  2.704499,  26.554296,  28.504477,  38.956845,  47.028650,  0.460116,  -6.742654,  21.170672
 25.367022,  2.704465,  26.685239,  28.754605,  39.229189,  47.137732,  0.460111,  -6.742748,  21.170212
 25.370625,  2.704678,  26.835048,  29.042718,  39.542373,  47.262601,  0.460142,  -6.742163,  21.173064
 25.374228,  2.700392,  27.003096,  29.266382,  39.820702,  47.303408,  0.459517,  -6.753973,  21.115567
 25.377831,  2.697001,  27.183116,  29.527094,  40.134413,  47.366917,  0.459021,  -6.763349,  21.070025
 25.381433,  2.693672,  27.347630,  29.756772,  40.414829,  47.415867,  0.458533,  -6.772581,  21.025283
 25.385036,  2.695027,  27.466561,  29.999440,  40.674051,  47.523826,  0.458732,  -6.768821,  21.043496
 25.388639,  2.688635,  27.671484,  30.230571,  40.982904,  47.530728,  0.457794,  -6.786598,  20.957534
 25.392242,  2.683283,  27.847851,  30.428597,  41.248058,  47.535744,  0.457006,  -6.801560,  20.885457
 25.395845,  2.688014,  27.962262,  30.725958,  41.544826,  47.696217,  0.457703,  -6.788331,  20.949175
 25.399448,  2.682875,  28.173567,  30.981985,  41.876405,  47.718167,  0.456946,  -6.802702,  20.879965
 25.403051,  2.685702,  28.286314,  31.231811,  42.137176,  47.833288,  0.457362,  -6.794790,  20.918042
 25.406654,  2.679648,  28.511643,  31.484474,  42.475709,  47.836792,  0.456470,  -6.811759,  20.836466
 25.410257,  2.677553,  28.668402,  31.700662,  42.741189,  47.875560,  0.456160,  -6.817655,  20.808200
 25.413860,  2.674310,  28.875134,  31.971803,  43.080965,  47.913512,  0.455680,  -6.826798,  20.764440
 25.417463,  2.674227,  29.014356,  32.195019,  43.339959,  47.974707,  0.455668,  -6.827032,  20.763321
 25.421066,  2.669270,  29.223196,  32.426735,  43.651900,  47.974691,  0.454932,  -6.841062,  20.696353
 25.424669,  2.662063,  29.469124,  32.665918,  43.994221,  47.945305,  0.453860,  -6.861565,  20.598873
 25.428272,  2.663451,  29.639213,  32.958526,  44.325471,  48.035412,  0.454067,  -6.857609,  20.617649
 25.431875,  2.659496,  29.871404,  33.233527,  44.685211,  48.049821,  0.453477,  -6.868900,  20.564113
 25.435478,  2.658882,  30.035264,  33.468998,  44.969888,  48.095106,  0.453385,  -6.870657,  20.555795
 25.439081,  2.651011,  30.278666,  33.672036,  45.283591,  48.037480,  0.452207,  -6.893263,  20.449076
 25.442684,  2.653082,  30.429701,  33.937327,  45.581892,  48.119284,  0.452517,  -6.887301,  20.477169
 25.446287,  2.650717,  30.624824,  34.174133,  45.888465,  48.135280,  0.452162,  -6.894111,  20.445086
 25.449890,  2.647605,  30.871253,  34.465899,  46.270211,  48.149145,  0.451695,  -6.903094,  20.402839
 25.453493,  2.644775,  31.066465,  34.685921,  46.564347,  48.150852,  0.451269,  -6.911285,  20.364394
 25.457096,  2.643491,  31.287749,  34.970612,  46.924055,  48.181503,  0.451076,  -6.915007,  20.346951
 25.460699,  2.641030,  31.502805,  35.218776,  47.252396,  48.187804,  0.450705,  -6.922153,  20.313495
 25.464302,  2.635395,  31.759144,  35.454880,  47.599283,  48.147301,  0.449854,  -6.938577,  20.236819
 25.467905,  2.633354,  31.967775,  35.694944,  47.917301,  48.153009,  0.449544,  -6.944548,  20.209017
 25.471508,  2.628794,  32.216946,  35.934189,  48.261761,  48.122138,  0.448853,  -6.957923,  20.146875
 25.475111,  2.626461,  32.460048,  36.206117,  48.626512,  48.122749,  0.448498,  -6.964786,  20.115064
 25.478714,  2.622847,  32.681655,  36.419994,  48.933696,  48.096717,  0.447948,  -6.975447,  20.065746
 25.482317,  2.620408,  32.913399,  36.667100,  49.272386,  48.088061,  0.447576,  -6.982663,  20.032434
 25.485920,  2.620838,  33.107136,  36.920931,  49.590701,  48.117387,  0.447642,  -6.981390,  20.038306
 25.489523,  2.617203,  33.397519,  37.209600,  49.999486,  48.090485,  0.447087,  -6.992168,  19.988637
 25.493126,  2.615380,  33.620298,  37.446829,  50.324839,  48.082136,  0.446808,  -6.997584,  19.963725
 25.496729,  2.612059,  33.882079,  37.697410,  50.686191,  48.051177,  0.446299,  -7.007478,  19.918297
 25.500332,  2.611073,  34.096753,  37.934887,  51.006316,  48.050149,  0.446148,  -7.010421,  19.904802
 25.503935,  2.604701,  34.394209,  38.157269,  51.370602,  47.969210,  0.445169,  -7.029502,  19.817541
 25.507538,  2.600594,  34.673006,  38.398545,  51.736502,  47.918770,  0.444536,  -7.041861,  19.761228
 25.511141,  2.595930,  34.965373,  38.639120,  52.111025,  47.857459,  0.443816,  -7.055948,  19.697231
 25.514744,  2.595819,  35.207254,  38.910793,  52.474761,  47.860667,  0.443799,  -7.056283,  19.695712
 25.518347,  2.593447,  35.461835,  39.146965,  52.820703,  47.827779,  0.443431,  -7.063473,  19.663131
 25.521950,  2.589965,  35.766894,  39.411982,  53.221941,  47.775927,  0.442892,  -7.074052,  19.615293
 25.525553,  2.584585,  36.073806,  39.634765,  53.593228,  47.693011,  0.442055,  -7.090468,  19.541288
 25.529156,  2.583407,  36.333582,  39.888450,  53.955700,  47.670328,  0.441872,  -7.094072,  19.525078
 25.532759,  2.580785,  36.605986,  40.122090,  54.311880,  47.623856,  0.441463,  -7.102109,  19.488981
 25.536362,  2.575875,  36.907072,  40.334300,  54.671636,  47.540651,  0.440696,  -7.117210,  19.421332
 25.539965,  2.572596,  37.225366,  40.592718,  55.077187,  47.477846,  0.440183,  -7.127335,  19.376105
 25.543568,  2.569365,  37.526747,  40.829978,  55.455783,  47.414033,  0.439676,  -7.137341,  19.331516
 25.547171,  2.568185,  37.819952,  41.097006,  55.850807,  47.377944,  0.439491,  -7.141002,  19.315224
 25.550774,  2.563142,  38.153393,  41.318891,  56.239952,  47.281053,  0.438698,  -7.156694,  19.245563
 25.554377,  2.560686,  38.490548,  41.592495,  56.669727,  47.218277,  0.438310,  -7.164363,  19.211607
 25.557980,  2.560046,  38.755550,  41.830625,  57.024502,  47.185363,  0.438209,  -7.166365,  19.202755
 25.561583,  2.553287,  39.063723,  41.978088,  57.342256,  47.059623,  0.437141,  -7.187573,  19.109210
 25.565186,  2.545655,  39.487565,  42.207887,  57.799424,  46.907231,  0.435929,  -7.211679,  19.003436
 25.568789,  2.556374,  39.553942,  42.492518,  58.052807,  47.051311,  0.437629,  -7.177871,  19.151948
 25.572392,  2.546702,  40.062631,  42.745767,  58.585109,  46.855916,  0.436096,  -7.208360,  19.017962
 25.575994,  2.548176,  40.412985,  43.084293,  59.071699,  46.832506,  0.436330,  -7.203696,  19.038396
 25.579597,  2.536851,  40.805531,  43.183900,  59.413303,  46.622121,  0.434525,  -7.239701,  18.881213
 25.583200,  2.535919,  41.176196,  43.477869,  59.881585,  46.557522,  0.434376,  -7.242680,  18.868265
 25.586803,  2.533271,  41.505654,  43.695901,  60.266501,  46.472640,  0.433952,  -7.251162,  18.831451
 25.590406,  2.528128,  41.901872,  43.910527,  60.695151,  46.340988,  0.433127,  -7.267691,  18.759915
 25.594009,  2.523568,  42.260716,  44.101293,  61.081030,  46.221004,  0.432393,  -7.282417,  18.696411
 25.597612,  2.525858,  42.688354,  44.487554,  61.655802,  46.182425,  0.432762,  -7.275015,  18.728306
 25.601215,  2.518116,  43.007783,  44.568605,  61.935692,  46.021122,  0.431514,  -7.300105,  18.620421
 25.604818,  2.518125,  43.350182,  44.829820,  62.361454,  45.961399,  0.431515,  -7.300075,  18.620549
 25.608421,  2.510107,  43.840815,  45.022851,  62.841660,  45.762165,  0.430217,  -7.326254,  18.508642
 25.612024,  2.509491,  44.190460,  45.265464,  63.259458,  45.688579,  0.430117,  -7.328273,  18.500043
 25.615627,  2.508501,  44.567276,  45.515117,  63.701397,  45.602920,  0.429956,  -7.331521,  18.486212
 25.619230,  2.502129,  44.985570,  45.671048,  64.105742,  45.433299,  0.428919,  -7.352499,  18.397131
 25.622833,  2.500836,  45.453493,  45.965995,  64.644355,  45.321279,  0.428708,  -7.356772,  18.379038
 25.626436,  2.493466,  45.852139,  46.073016,  65.001088,  45.137749,  0.427503,  -7.381225,  18.275847
 25.630039,  2.490065,  46.335434,  46.317439,  65.515476,  44.988951,  0.426945,  -7.392566,  18.228186
 25.633642,  2.489351,  46.740545,  46.563961,  65.976367,  44.891644,  0.426828,  -7.394951,  18.218177
 25.637245,  2.480043,  47.277698,  46.695389,  66.450283,  44.645047,  0.425294,  -7.426207,  18.087531
 25.640848,  2.483639,  47.578606,  46.962704,  66.852220,  44.626823,  0.425888,  -7.414098,  18.138033
 25.644451,  2.484123,  47.992538,  47.225910,  67.331793,  44.538785,  0.425967,  -7.412473,  18.144821
 25.648054,  2.478265,  48.498537,  47.394787,  67.811312,  44.340622,  0.425001,  -7.432208,  18.062556
 25.651657,  2.473076,  48.968897,  47.549889,  68.256464,  44.157782,  0.424142,  -7.449782,  17.989613
 25.655260,  2.471313,  49.454503,  47.784808,  68.768712,  44.016349,  0.423849,  -7.455775,  17.964806
 25.658863,  2.468339,  49.929503,  47.979191,  69.245636,  43.858913,  0.423355,  -7.465905,  17.922951
 25.662466,  2.466137,  50.327567,  48.143628,  69.646773,  43.729553,  0.422989,  -7.473423,  17.891951
 25.666069,  2.461202,  50.915184,  48.338657,  70.206707,  43.513071,  0.422166,  -7.490335,  17.822412
 25.669672,  2.458188,  51.376641,  48.504673,  70.655945,  43.353058,  0.421662,  -7.500703,  17.779916
 25.673275,  2.453625,  51.998233,  48.706685,  71.247157,  43.128025,  0.420898,  -7.516458,  17.715534
 25.676878,  2.447345,  52.316087,  48.712138,  71.483182,  42.957047,  0.419843,  -7.538254,  17.626844
 25.680481,  2.442473,  52.921465,  48.881667,  72.042341,  42.727630,  0.419022,  -7.555259,  17.557963
 25.684084,  2.442311,  53.461117,  49.124284,  72.603625,  42.579317,  0.418995,  -7.555824,  17.555677
 25.687687,  2.439759,  53.961560,  49.284905,  73.081131,  42.406576,  0.418564,  -7.564764,  17.519578
 25.691290,  2.436748,  54.521003,  49.452689,  73.607800,  42.209336,  0.418055,  -7.575340,  17.476963
 25.694893,  2.434265,  55.055394,  49.614771,  74.112900,  42.024589,  0.417634,  -7.584088,  17.441796
 25.698496,  2.429320,  55.696241,  49.750922,  74.680824,  41.773041,  0.416794,  -7.601571,  17.371724
 25.702099,  2.426618,  56.248158,  49.897737,  75.190687,  41.576303,  0.416334,  -7.611160,  17.333410
 25.705702,  2.423895,  56.788082,  50.031837,  75.684020,  41.380997,  0.415870,  -7.620848,  17.294787
 25.709305,  2.421381,  57.295312,  50.152132,  76.144528,  41.196606,  0.415441,  -7.629819,  17.259098
 25.712908,  2.414780,  57.888078,  50.191797,  76.617531,  40.926960,  0.414311,  -7.653478,  17.165333
 25.716511,  2.414395,  58.462286,  50.373727,  77.170923,  40.749733,  0.414245,  -7.654860,  17.159871
 25.720114,  2.412891,  59.062350,  50.527693,  77.726501,  40.546976,  0.413987,  -7.660275,  17.138487
 25.723717,  2.409008,  59.700972,  50.623370,  78.274719,  40.296310,  0.413319,  -7.674293,  17.083258
 25.727320,  2.404778,  60.268794,  50.679546,  78.744802,  40.060281,  0.412590,  -7.689622,  17.023065
 25.730923,  2.400768,  60.909546,  50.752903,  79.283226,  39.802836,  0.411898,  -7.704215,  16.965964
 25.734526,  2.399361,  61.417717,  50.850639,  79.736588,  39.623038,  0.411654,  -7.709349,  16.945917
 25.738129,  2.396438,  62.084365,  50.941229,  80.308637,  39.369503,  0.411148,  -7.720042,  16.904246
 25.741732,  2.390619,  62.833309,  50.962189,  80.902221,  39.044527,  0.410137,  -7.741418,  16.821247
 25.745335,  2.388660,  63.421795,  51.039425,  81.408519,  38.825844,  0.409796,  -7.748643,  16.793286
 25.748938,  2.385639,  64.102619,  51.098311,  81.976723,  38.559572,  0.409270,  -7.759812,  16.750155
 25.752541,  2.380886,  64.709777,  51.084764,  82.443971,  38.289193,  0.408439,  -7.777456,  16.682242
 25.756144,  2.376996,  65.412342,  51.102102,  83.007224,  37.998097,  0.407758,  -7.791959,  16.626624
 25.759747,  2.373198,  66.016879,  51.094792,  83.479974,  37.738704,  0.407091,  -7.806175,  16.572290
 25.763350,  2.371626,  66.675058,  51.149385,  84.034653,  37.493474,  0.406814,  -7.812074,  16.549794
 25.766953,  2.367678,  67.334762,  51.126685,  84.545302,  37.209144,  0.406119,  -7.826934,  16.493264
 25.770555,  2.365257,  68.060131,  51.145033,  85.135162,  36.923767,  0.405692,  -7.836077,  16.458578
