Created: 06-02-2008  20:32:12
AIM version 655
"Titan 8.2 to 11.2 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 10.437325,  2.270223,  62.683691,  47.616868,  78.718557,  37.221723,  0.388421,  -8.213949,  15.087077
 10.440328,  2.273082,  64.215399,  47.967650,  80.153060,  36.759078,  0.388955,  -8.202011,  15.128606
 10.443331,  2.270735,  65.626627,  48.104038,  81.368623,  36.241321,  0.388517,  -8.211806,  15.094524
 10.446334,  2.273963,  67.138554,  48.371233,  82.748786,  35.771636,  0.389120,  -8.198339,  15.141403
 10.449337,  2.271713,  68.643009,  48.428086,  84.006798,  35.203277,  0.388699,  -8.207722,  15.108725
 10.452340,  2.271658,  70.190893,  48.504583,  85.319728,  34.646012,  0.388689,  -8.207952,  15.107924
 10.455343,  2.273804,  71.886712,  48.601312,  86.774345,  34.061978,  0.389090,  -8.199003,  15.139089
 10.458346,  2.270312,  73.245632,  48.470369,  87.831084,  33.494696,  0.388438,  -8.213575,  15.088377
 10.461349,  2.274269,  75.332971,  48.496092,  89.593122,  32.771731,  0.389177,  -8.197066,  15.145842
 10.464353,  2.275605,  76.792717,  48.416585,  90.781535,  32.230835,  0.389426,  -8.191505,  15.165249
 10.467356,  2.276947,  78.752499,  48.227132,  92.346155,  31.482882,  0.389676,  -8.185933,  15.184717
 10.470359,  2.277393,  80.452061,  47.973699,  93.669685,  30.807749,  0.389759,  -8.184079,  15.191200
 10.473362,  2.280730,  82.427806,  47.706340,  95.237798,  30.060815,  0.390380,  -8.170257,  15.239627
 10.476365,  2.284585,  84.300143,  47.407549,  96.716026,  29.351980,  0.391095,  -8.154354,  15.295533
 10.479368,  2.288719,  86.286750,  47.016047,  98.264499,  28.585196,  0.391860,  -8.137371,  15.355463
 10.482371,  2.291208,  88.157882,  46.516813,  99.677610,  27.818575,  0.392320,  -8.127182,  15.391529
 10.485374,  2.294112,  90.211248,  45.887314,  101.211239,  26.960900,  0.392856,  -8.115331,  15.433589
 10.488378,  2.298048,  92.175000,  45.246043,  102.681230,  26.145133,  0.393581,  -8.099323,  15.490582
 10.491381,  2.301348,  94.157907,  44.478293,  104.134672,  25.285148,  0.394187,  -8.085958,  15.538326
 10.494384,  2.307295,  96.257541,  43.675995,  105.702917,  24.405787,  0.395276,  -8.061986,  15.624329
 10.497387,  2.305081,  98.073094,  42.534113,  106.899404,  23.446326,  0.394871,  -8.070894,  15.592313
 10.500390,  2.313366,  100.411642,  41.476215,  108.640574,  22.443690,  0.396384,  -8.037674,  15.712041
 10.503393,  2.314727,  102.136962,  40.346914,  109.817269,  21.555423,  0.396632,  -8.032244,  15.731696
 10.506396,  2.318592,  104.330356,  38.880718,  111.339721,  20.438914,  0.397335,  -8.016867,  15.787499
 10.509399,  2.324352,  106.257680,  37.591906,  112.711339,  19.482826,  0.398379,  -7.994072,  15.870580
 10.512403,  2.333061,  108.444508,  36.107093,  114.297565,  18.415447,  0.399951,  -7.959864,  15.996081
 10.515406,  2.335352,  110.069293,  34.603678,  115.380518,  17.452180,  0.400363,  -7.950918,  16.029067
 10.518409,  2.342350,  112.121180,  32.802760,  116.821146,  16.307670,  0.401619,  -7.923725,  16.129745
 10.521412,  2.344202,  113.797724,  30.862019,  117.908381,  15.173701,  0.401950,  -7.916560,  16.156379
 10.524415,  2.342235,  115.280848,  28.647543,  118.787018,  13.955470,  0.401598,  -7.924169,  16.128095
 10.527418,  2.354779,  117.290957,  26.684203,  120.288051,  12.816907,  0.403836,  -7.875908,  16.308319
 10.530421,  2.354886,  118.599755,  24.426656,  121.089072,  11.637853,  0.403854,  -7.875501,  16.309846
 10.533424,  2.367405,  120.524990,  22.034794,  122.522673,  10.360609,  0.406071,  -7.827965,  16.489350
 10.536427,  2.375770,  121.980208,  19.805722,  123.577659,  9.222552,  0.407543,  -7.796541,  16.609092
 10.539431,  2.382768,  123.356087,  17.214125,  124.551396,  7.944236,  0.408768,  -7.770456,  16.709151
 10.542434,  2.386135,  124.354140,  14.684119,  125.218112,  6.734488,  0.409356,  -7.757975,  16.757239
 10.545437,  2.398727,  125.786958,  11.811998,  126.340342,  5.364626,  0.411544,  -7.711668,  16.936873
 10.548440,  2.398466,  126.311698,  9.170804,  126.644181,  4.152655,  0.411499,  -7.712619,  16.933165
 10.551443,  2.409532,  127.333800,  6.254670,  127.487323,  2.812128,  0.413409,  -7.672397,  17.090716
 10.554446,  2.413427,  127.802625,  3.396988,  127.847762,  1.522563,  0.414079,  -7.658343,  17.146112
 10.557449,  2.425360,  128.542317,  0.431830,  128.543042,  0.192481,  0.416120,  -7.615634,  17.315562
 10.560452,  2.434589,  128.974087,  -2.517555,  128.998656,  -1.118265,  0.417689,  -7.582946,  17.446382
 10.563456,  2.439841,  129.036619,  -5.431868,  129.150897,  -2.410479,  0.418578,  -7.564477,  17.520733
 10.566459,  2.451617,  129.251605,  -8.580910,  129.536132,  -3.798254,  0.420561,  -7.523411,  17.687194
 10.569462,  2.458156,  129.039881,  -11.555594,  129.556253,  -5.117229,  0.421657,  -7.500811,  17.779473
 10.572465,  2.469705,  128.893851,  -14.660251,  129.724893,  -6.488888,  0.423582,  -7.461248,  17.942182
 10.575468,  2.472427,  128.217565,  -17.356096,  129.386931,  -7.708966,  0.424034,  -7.451989,  17.980474
 10.578471,  2.487566,  127.861939,  -20.591115,  129.509341,  -9.148484,  0.426534,  -7.400923,  18.193142
 10.581474,  2.492054,  126.970901,  -23.236379,  129.079584,  -10.370705,  0.427271,  -7.385928,  18.256068
 10.584477,  2.501140,  126.025840,  -26.173523,  128.715056,  -11.732636,  0.428757,  -7.355767,  18.383292
 10.587481,  2.512846,  125.141414,  -28.922303,  128.440154,  -13.013554,  0.430661,  -7.317288,  18.546893
 10.590484,  2.524348,  124.000975,  -31.754817,  128.002384,  -14.363944,  0.432519,  -7.279893,  18.707281
 10.593487,  2.533870,  122.747142,  -34.291946,  127.447238,  -15.608830,  0.434048,  -7.249239,  18.839791
 10.596490,  2.541354,  121.201699,  -36.792417,  126.663072,  -16.886407,  0.435244,  -7.225340,  18.943754
 10.599493,  2.554950,  119.808978,  -39.316004,  126.094962,  -18.167578,  0.437404,  -7.182341,  19.132245
 10.602496,  2.562820,  118.164845,  -41.497334,  125.239607,  -19.350377,  0.438647,  -7.157697,  19.241118
 10.605499,  2.575761,  116.476239,  -43.837703,  124.452635,  -20.624670,  0.440678,  -7.117563,  19.419752
 10.608502,  2.585417,  114.873032,  -45.724785,  123.638867,  -21.704883,  0.442185,  -7.087923,  19.552743
 10.611506,  2.598119,  112.978737,  -47.840458,  122.690279,  -22.950102,  0.444154,  -7.049327,  19.727285
 10.614509,  2.606239,  111.084133,  -49.542202,  121.631058,  -24.036345,  0.445406,  -7.024885,  19.838620
 10.617512,  2.621612,  109.149250,  -51.476717,  120.678959,  -25.249438,  0.447760,  -6.979101,  20.048871
 10.620515,  2.628303,  107.122654,  -52.896776,  119.471050,  -26.280038,  0.448778,  -6.959366,  20.140182
 10.623518,  2.639672,  105.084558,  -54.403635,  118.332243,  -27.371235,  0.450500,  -6.926105,  20.295022
 10.626521,  2.652390,  103.083849,  -55.818648,  117.226282,  -28.435055,  0.452413,  -6.889293,  20.467778
 10.629524,  2.665160,  101.023436,  -57.132760,  116.059842,  -29.489933,  0.454321,  -6.852740,  20.640776
 10.632527,  2.676045,  98.997121,  -58.241235,  114.858485,  -30.468881,  0.455937,  -6.821903,  20.787855
 10.635530,  2.686057,  96.866631,  -59.238641,  113.544532,  -31.447863,  0.457415,  -6.793795,  20.922835
 10.638534,  2.699164,  94.900508,  -60.202900,  112.385478,  -32.390245,  0.459337,  -6.757366,  21.099072
 10.641537,  2.710404,  92.847269,  -61.021218,  111.104475,  -33.313835,  0.460975,  -6.726449,  21.249813
 10.644540,  2.727079,  90.728887,  -61.936045,  109.853560,  -34.319447,  0.463387,  -6.681129,  21.472721
 10.647543,  2.737100,  88.722077,  -62.513606,  108.533672,  -35.168599,  0.464826,  -6.654199,  21.606287
 10.650546,  2.751672,  86.739987,  -63.149927,  107.292770,  -36.056070,  0.466904,  -6.615442,  21.799963
 10.653549,  2.762278,  84.757109,  -63.576527,  105.951604,  -36.873724,  0.468407,  -6.587530,  21.940526
 10.656552,  2.776164,  82.870576,  -64.022352,  104.720551,  -37.688245,  0.470362,  -6.551354,  22.124046
 10.659555,  2.787622,  80.951956,  -64.319922,  103.393769,  -38.468768,  0.471964,  -6.521819,  22.275020
 10.662559,  2.800718,  79.000085,  -64.587790,  102.042129,  -39.268337,  0.473784,  -6.488398,  22.447100
 10.665562,  2.818812,  77.158292,  -64.927410,  100.841314,  -40.080119,  0.476277,  -6.442809,  22.683974
 10.668565,  2.828550,  75.493819,  -64.990514,  99.614676,  -40.724310,  0.477609,  -6.418549,  22.811040
 10.671568,  2.842988,  73.562855,  -65.078592,  98.217701,  -41.498183,  0.479572,  -6.382930,  22.998898
 10.674571,  2.853273,  71.838060,  -65.025356,  96.896872,  -42.150392,  0.480961,  -6.357808,  23.132322
 10.677574,  2.870933,  70.128256,  -65.102507,  95.688602,  -42.871701,  0.483329,  -6.315147,  23.360668
 10.680577,  2.880886,  68.549322,  -64.959122,  94.438854,  -43.459696,  0.484654,  -6.291368,  23.488926
 10.683580,  2.900595,  66.885454,  -64.975990,  93.249897,  -44.170444,  0.487258,  -6.244825,  23.742012
 10.686584,  2.907992,  65.386070,  -64.690794,  91.979547,  -44.693829,  0.488228,  -6.227543,  23.836678
 10.689587,  2.922673,  63.807859,  -64.502694,  90.730592,  -45.310348,  0.490144,  -6.193534,  24.024071
 10.692590,  2.936729,  62.401910,  -64.310445,  89.609328,  -45.863001,  0.491964,  -6.161334,  24.202854
 10.695593,  2.949273,  60.968752,  -64.027871,  88.412425,  -46.402036,  0.493578,  -6.132889,  24.361897
 10.698596,  2.963442,  59.514963,  -63.725476,  87.194995,  -46.956834,  0.495388,  -6.101088,  24.540941
 10.701599,  2.976500,  58.160074,  -63.395792,  86.032672,  -47.466433,  0.497045,  -6.072083,  24.705389
 10.704602,  2.991388,  56.759772,  -63.038615,  84.826521,  -48.000311,  0.498921,  -6.039362,  24.892231
 10.707605,  3.005945,  55.530711,  -62.716206,  83.767430,  -48.477494,  0.500742,  -6.007719,  25.074258
 10.710608,  3.024598,  54.173665,  -62.367755,  82.610671,  -49.021964,  0.503056,  -5.967674,  25.306528
 10.713612,  3.037675,  52.998873,  -61.963432,  81.537399,  -49.458889,  0.504665,  -5.939930,  25.468715
 10.716615,  3.049962,  51.847609,  -61.521182,  80.455145,  -49.877229,  0.506168,  -5.914103,  25.620621
 10.719618,  3.061639,  50.630091,  -60.988818,  79.265642,  -50.302202,  0.507588,  -5.889775,  25.764546
 10.722621,  3.077532,  49.577864,  -60.609006,  78.303360,  -50.717094,  0.509507,  -5.856992,  25.959766
 10.725624,  3.090984,  48.439934,  -60.089016,  77.182362,  -51.126543,  0.511120,  -5.829541,  26.124375
 10.728627,  3.107158,  47.436844,  -59.680518,  76.236595,  -51.520784,  0.513045,  -5.796886,  26.321545
 10.731630,  3.122480,  46.413020,  -59.208024,  75.231367,  -51.907283,  0.514855,  -5.766298,  26.507586
 10.734633,  3.136488,  45.391715,  -58.679261,  74.186680,  -52.276120,  0.516498,  -5.738627,  26.677021
 10.737637,  3.144925,  44.475804,  -58.100832,  73.169692,  -52.566274,  0.517482,  -5.722091,  26.778788
 10.740640,  3.167296,  43.525925,  -57.718189,  72.290356,  -52.979742,  0.520073,  -5.678722,  27.047544
 10.743643,  3.181601,  42.665862,  -57.235373,  71.388120,  -53.297565,  0.521714,  -5.651346,  27.218575
 10.746646,  3.196387,  41.706049,  -56.643641,  70.341286,  -53.636313,  0.523400,  -5.623334,  27.394705
 10.749649,  3.209709,  40.966181,  -56.197559,  69.544185,  -53.909270,  0.524908,  -5.598341,  27.552812
 10.752652,  3.220781,  40.195296,  -55.661205,  68.657349,  -54.165461,  0.526154,  -5.577742,  27.683804
 10.755655,  3.236251,  39.299231,  -55.052955,  67.640649,  -54.479173,  0.527884,  -5.549223,  27.866196
 10.758658,  3.256604,  38.524163,  -54.618005,  66.837397,  -54.803319,  0.530142,  -5.512158,  28.105043
 10.761662,  3.271207,  37.764781,  -54.075089,  65.956758,  -55.070547,  0.531748,  -5.485878,  28.275624
 10.764665,  3.282964,  37.055519,  -53.513210,  65.090515,  -55.299217,  0.533034,  -5.464907,  28.412490
 10.767668,  3.297931,  36.351372,  -52.987145,  64.257761,  -55.548364,  0.534660,  -5.438449,  28.586110
 10.770671,  3.321086,  35.601246,  -52.518027,  63.447552,  -55.867294,  0.537153,  -5.398033,  28.853378
 10.773674,  3.331685,  34.947181,  -51.928590,  62.593002,  -56.060122,  0.538286,  -5.379740,  28.975172
 10.776677,  3.347210,  34.321054,  -51.430891,  61.830990,  -56.283976,  0.539935,  -5.353173,  29.152965
 10.779680,  3.361250,  33.668288,  -50.854747,  60.989827,  -56.493624,  0.541416,  -5.329380,  29.313115
 10.782683,  3.378597,  33.040186,  -50.338939,  60.213476,  -56.721029,  0.543233,  -5.300283,  29.510173
 10.785686,  3.391423,  32.480210,  -49.817613,  59.470653,  -56.896455,  0.544567,  -5.278977,  29.655297
 10.788690,  3.407062,  31.895005,  -49.287759,  58.707533,  -57.092460,  0.546183,  -5.253237,  29.831582
 10.791693,  3.424182,  31.325563,  -48.781001,  57.973071,  -57.292851,  0.547939,  -5.225355,  30.023722
 10.794696,  3.442538,  30.779946,  -48.305393,  57.278408,  -57.495025,  0.549807,  -5.195797,  30.228759
 10.797699,  3.461721,  30.214499,  -47.792968,  56.542761,  -57.699211,  0.551742,  -5.165272,  30.441975
 10.800702,  3.469193,  29.769067,  -47.256223,  55.851123,  -57.791216,  0.552492,  -5.153481,  30.524734
 10.803705,  3.482737,  29.279706,  -46.731904,  55.146822,  -57.931049,  0.553844,  -5.132251,  30.674314
 10.806708,  3.498275,  28.795871,  -46.228410,  54.463456,  -58.081149,  0.555385,  -5.108115,  30.845262
 10.809711,  3.513821,  28.306942,  -45.698489,  53.755325,  -58.224852,  0.556916,  -5.084200,  31.015589
 10.812715,  3.522423,  27.852907,  -45.101202,  53.008516,  -58.302092,  0.557759,  -5.071065,  31.109532
 10.815718,  3.541739,  27.421741,  -44.685482,  52.428468,  -58.464282,  0.559640,  -5.041824,  31.319697
 10.818721,  3.551664,  27.012983,  -44.150628,  51.758856,  -58.540270,  0.560600,  -5.026933,  31.427270
 10.821724,  3.568318,  26.575315,  -43.651119,  51.104477,  -58.666556,  0.562202,  -5.002151,  31.607119
 10.824727,  3.582155,  26.200227,  -43.202074,  50.525945,  -58.765067,  0.563524,  -4.981749,  31.755951
 10.827730,  3.600530,  25.774932,  -42.715831,  49.889771,  -58.893126,  0.565267,  -4.954920,  31.952731
 10.830733,  3.618464,  25.372256,  -42.246117,  49.279669,  -59.011835,  0.566956,  -4.929019,  32.143867
 10.833736,  3.629368,  24.998352,  -41.710088,  48.627657,  -59.064334,  0.567976,  -4.913406,  32.259628
 10.836740,  3.643822,  24.631815,  -41.225078,  48.023259,  -59.141960,  0.569320,  -4.892867,  32.412559
 10.839743,  3.656808,  24.253896,  -40.680959,  47.362347,  -59.196802,  0.570521,  -4.874563,  32.549453
 10.842746,  3.672866,  23.886868,  -40.186716,  46.749916,  -59.272976,  0.571997,  -4.852122,  32.718077
 10.845749,  3.688642,  23.560601,  -39.755221,  46.212330,  -59.347354,  0.573437,  -4.830282,  32.883025
 10.848752,  3.710855,  23.185571,  -39.301464,  45.630865,  -59.461979,  0.575449,  -4.799869,  33.114113
 10.851755,  3.725060,  22.906409,  -38.917589,  45.158413,  -59.519567,  0.576725,  -4.780625,  33.261169
 10.854758,  3.731077,  22.644227,  -38.441263,  44.614927,  -59.499448,  0.577263,  -4.772521,  33.323292
 10.857761,  3.755596,  22.304743,  -38.051963,  44.107295,  -59.622749,  0.579443,  -4.739788,  33.575397
 10.860765,  3.759173,  22.027814,  -37.484386,  43.477624,  -59.559351,  0.579759,  -4.735051,  33.612039
 10.863768,  3.778092,  21.742915,  -37.108448,  43.009200,  -59.632832,  0.581423,  -4.710158,  33.805252
 10.866771,  3.785523,  21.494549,  -36.639229,  42.478803,  -59.601919,  0.582073,  -4.700453,  33.880881
 10.869774,  3.808893,  21.190091,  -36.256137,  41.994374,  -59.695727,  0.584104,  -4.670199,  34.117728
 10.872777,  3.827200,  20.886324,  -35.785691,  41.434939,  -59.730126,  0.585681,  -4.646775,  34.302239
 10.875780,  3.817518,  20.719982,  -35.236159,  40.876699,  -59.543223,  0.584848,  -4.659133,  34.204769
 10.878783,  3.857444,  20.330551,  -34.834952,  40.333673,  -59.731198,  0.588261,  -4.608601,  34.605081
 10.881786,  3.861289,  20.140386,  -34.402145,  39.864053,  -59.653698,  0.588586,  -4.603794,  34.643404
 10.884789,  3.893063,  19.812909,  -34.003307,  39.354495,  -59.771779,  0.591258,  -4.564458,  34.958614
 10.887793,  3.894437,  19.642564,  -33.568064,  38.892740,  -59.665799,  0.591373,  -4.562773,  34.972180
 10.890796,  3.913707,  19.385342,  -33.147555,  38.399894,  -59.680169,  0.592975,  -4.539268,  35.161970
 10.893799,  3.931043,  19.164559,  -32.786429,  37.976707,  -59.692658,  0.594406,  -4.518332,  35.331886
 10.896802,  3.935482,  18.983278,  -32.339288,  37.499259,  -59.587019,  0.594771,  -4.513003,  35.375265
 10.899805,  3.946396,  18.738301,  -31.793320,  36.904459,  -59.485918,  0.595665,  -4.499955,  35.481705
 10.902808,  3.965420,  18.554276,  -31.531390,  36.585376,  -59.525921,  0.597214,  -4.477395,  35.666500
 10.905811,  3.989397,  18.341712,  -31.247257,  36.232713,  -59.587754,  0.599150,  -4.449289,  35.898069
 10.908814,  3.982695,  18.235243,  -30.826766,  35.816387,  -59.394122,  0.598611,  -4.457109,  35.833488
 10.911818,  3.984283,  18.071398,  -30.346308,  35.319596,  -59.226066,  0.598739,  -4.455253,  35.848803
 10.914821,  4.036118,  17.702557,  -29.948439,  34.789216,  -59.412721,  0.602869,  -4.395545,  36.345073
 10.917824,  4.032392,  17.580778,  -29.500801,  34.342117,  -59.207597,  0.602575,  -4.399783,  36.309621
 10.920827,  4.044170,  17.398419,  -29.077501,  33.885190,  -59.106061,  0.603503,  -4.386416,  36.421547
 10.923830,  4.062042,  17.217816,  -28.740065,  33.502903,  -59.074803,  0.604903,  -4.366292,  36.590706
 10.926833,  4.078467,  17.022762,  -28.320611,  33.042873,  -58.991153,  0.606180,  -4.347962,  36.745468
 10.929836,  4.073199,  16.952610,  -27.998506,  32.730832,  -58.805925,  0.605771,  -4.353824,  36.695904
 10.932839,  4.101277,  16.743312,  -27.685500,  32.354681,  -58.835886,  0.607941,  -4.322767,  36.959263
 10.935843,  4.102225,  16.630606,  -27.296137,  31.963356,  -58.647576,  0.608014,  -4.321726,  36.968121
 10.938846,  4.118248,  16.451590,  -26.887010,  31.520884,  -58.538524,  0.609241,  -4.304214,  37.117493
 10.941849,  4.120863,  16.340209,  -26.513223,  31.144075,  -58.354402,  0.609441,  -4.301369,  37.141816
 10.944852,  4.135654,  16.183528,  -26.148686,  30.751591,  -58.246570,  0.610566,  -4.285352,  37.279046
 10.947855,  4.168576,  15.947768,  -25.745757,  30.284903,  -58.224668,  0.613046,  -4.250135,  37.582568
 10.950858,  4.171089,  15.826397,  -25.304714,  29.846329,  -57.976892,  0.613234,  -4.247472,  37.605624
 10.953861,  4.200193,  15.641311,  -25.012690,  29.500598,  -57.980916,  0.615399,  -4.216866,  37.871579
 10.956864,  4.215092,  15.502482,  -24.674924,  29.140673,  -57.860240,  0.616498,  -4.201371,  38.006936
 10.959867,  4.211522,  15.440907,  -24.361231,  28.842524,  -57.632306,  0.616235,  -4.205074,  37.974547
 10.962871,  4.227404,  15.291652,  -23.979406,  28.440227,  -57.474469,  0.617401,  -4.188655,  38.118387
 10.965874,  4.229490,  15.207860,  -23.650177,  28.117786,  -57.257719,  0.617554,  -4.186508,  38.137239
 10.968877,  4.245219,  15.071417,  -23.303029,  27.752095,  -57.107015,  0.618700,  -4.170392,  38.279017
 10.971880,  4.244306,  14.988946,  -22.918117,  27.384458,  -56.814542,  0.618634,  -4.171324,  38.270805
 10.974883,  4.266112,  14.833027,  -22.562478,  27.001557,  -56.678375,  0.620213,  -4.149180,  38.466441
 10.977886,  4.276900,  14.719566,  -22.210569,  26.645355,  -56.466548,  0.620990,  -4.138314,  38.562808
 10.980889,  4.295813,  14.584298,  -21.880558,  26.295638,  -56.314999,  0.622343,  -4.119401,  38.731104
 10.983892,  4.298341,  14.506996,  -21.547439,  25.975855,  -56.049353,  0.622523,  -4.116887,  38.753534
 10.986896,  4.314821,  14.386303,  -21.229321,  25.644683,  -55.876098,  0.623694,  -4.100571,  38.899400
 10.989899,  4.328185,  14.279901,  -20.920497,  25.329484,  -55.683456,  0.624638,  -4.087437,  39.017220
 10.992902,  4.316732,  14.250911,  -20.574293,  25.027784,  -55.291447,  0.623829,  -4.098688,  38.916268
 10.995905,  4.341422,  14.107013,  -20.252620,  24.681500,  -55.140860,  0.625568,  -4.074511,  39.133516
 10.998908,  4.355545,  13.994571,  -19.899865,  24.328022,  -54.883310,  0.626555,  -4.060812,  39.257152
 11.001911,  4.383313,  13.849922,  -19.600930,  24.000350,  -54.755253,  0.628482,  -4.034149,  39.498911
 11.004914,  4.377194,  13.799877,  -19.212140,  23.654660,  -54.310808,  0.628059,  -4.039994,  39.445785
 11.007917,  4.382342,  13.730330,  -18.910206,  23.369165,  -54.017428,  0.628415,  -4.035075,  39.490487
 11.010921,  4.394741,  13.638742,  -18.606974,  23.070214,  -53.759019,  0.629269,  -4.023279,  39.597896
 11.013924,  4.410355,  13.527343,  -18.236547,  22.705961,  -53.433140,  0.630338,  -4.008524,  39.732661
 11.016927,  4.427872,  13.423090,  -17.932751,  22.400065,  -53.184368,  0.631531,  -3.992100,  39.883201
 11.019930,  4.426751,  13.375558,  -17.617599,  22.119796,  -52.793754,  0.631455,  -3.993147,  39.873591
 11.022933,  4.450855,  13.254360,  -17.314555,  21.805318,  -52.565893,  0.633085,  -3.970759,  40.079670
 11.025936,  4.454631,  13.190666,  -16.976505,  21.498730,  -52.153049,  0.633339,  -3.967274,  40.111842
 11.028939,  4.463236,  13.125811,  -16.718550,  21.255513,  -51.864468,  0.633917,  -3.959357,  40.185027
 11.031942,  4.458212,  13.091177,  -16.386065,  20.973365,  -51.377988,  0.633580,  -3.963976,  40.142317
 11.034945,  4.461965,  13.034014,  -16.070860,  20.691981,  -50.956862,  0.633831,  -3.960525,  40.174228
 11.037949,  4.469026,  12.970897,  -15.774926,  20.422842,  -50.571416,  0.634304,  -3.954049,  40.234175
 11.040952,  4.486483,  12.876011,  -15.460270,  20.119930,  -50.211028,  0.635468,  -3.938130,  40.381922
 11.043955,  4.495932,  12.807089,  -15.155305,  19.841996,  -49.800388,  0.636094,  -3.929568,  40.461615
 11.046958,  4.513048,  12.715063,  -14.831886,  19.536060,  -49.394299,  0.637224,  -3.914154,  40.605476
 11.049961,  4.512943,  12.677206,  -14.538904,  19.289667,  -48.913265,  0.637217,  -3.914248,  40.604600
 11.052964,  4.523259,  12.608967,  -14.231578,  19.013780,  -48.459618,  0.637895,  -3.905017,  40.690995
 11.055967,  4.536532,  12.533949,  -13.926531,  18.736279,  -48.012711,  0.638763,  -3.893205,  40.801820
 11.058970,  4.536128,  12.500544,  -13.642148,  18.503291,  -47.500498,  0.638737,  -3.893563,  40.798458
 11.061974,  4.552751,  12.417992,  -13.332843,  18.220077,  -47.034776,  0.639818,  -3.878868,  40.936732
 11.064977,  4.561005,  12.360733,  -13.032553,  17.962048,  -46.515578,  0.640353,  -3.871614,  41.005168
 11.067980,  4.563052,  12.323212,  -12.749126,  17.731378,  -45.973295,  0.640485,  -3.869819,  41.022119
 11.070983,  4.577872,  12.250247,  -12.449961,  17.466255,  -45.463334,  0.641440,  -3.856874,  41.144572
 11.073986,  4.574913,  12.226804,  -12.156884,  17.241942,  -44.835783,  0.641250,  -3.859452,  41.120158
 11.076989,  4.581338,  12.179469,  -11.868812,  17.006121,  -44.259969,  0.641663,  -3.853860,  41.173137
 11.079992,  4.593442,  12.115808,  -11.559612,  16.745669,  -43.654300,  0.642438,  -3.843370,  41.272713
 11.082995,  4.595456,  12.084436,  -11.296585,  16.542261,  -43.070157,  0.642567,  -3.841630,  41.289248
 11.085999,  4.602192,  12.035477,  -10.972629,  16.286537,  -42.355206,  0.642997,  -3.835822,  41.344502
 11.089002,  4.618743,  11.965325,  -10.684812,  16.041640,  -41.764332,  0.644048,  -3.821629,  41.479846
 11.092005,  4.625020,  11.922276,  -10.389522,  15.814007,  -41.070199,  0.644446,  -3.816273,  41.531029
 11.095008,  4.633693,  11.873566,  -10.089908,  15.581650,  -40.357258,  0.644993,  -3.808899,  41.601607
 11.098011,  4.648935,  11.811251,  -9.816515,  15.358047,  -39.730567,  0.645951,  -3.796009,  41.725261
 11.101014,  4.655393,  11.772567,  -9.547090,  15.157185,  -39.040767,  0.646355,  -3.790575,  41.777508
 11.104017,  4.647155,  11.770754,  -9.263935,  14.979024,  -38.203869,  0.645839,  -3.797509,  41.710851
 11.107020,  4.660709,  11.714325,  -8.979437,  14.759936,  -37.471485,  0.646687,  -3.786112,  41.820459
 11.110023,  4.657623,  11.701683,  -8.708281,  14.586416,  -36.656334,  0.646495,  -3.788701,  41.795536
 11.113027,  4.668865,  11.651264,  -8.403225,  14.365449,  -35.800283,  0.647196,  -3.779288,  41.886226
 11.116030,  4.676476,  11.611167,  -8.101819,  14.158343,  -34.905890,  0.647669,  -3.772941,  41.947482
 11.119033,  4.680435,  11.584768,  -7.856769,  13.997702,  -34.145110,  0.647914,  -3.769649,  41.979291
 11.122036,  4.687304,  11.549054,  -7.569959,  13.808871,  -33.243352,  0.648340,  -3.763950,  42.034416
 11.125039,  4.695171,  11.513155,  -7.306858,  13.636089,  -32.401430,  0.648825,  -3.757445,  42.097424
 11.128042,  4.698798,  11.486393,  -7.010870,  13.456951,  -31.398404,  0.649049,  -3.754453,  42.126437
 11.131045,  4.703619,  11.458484,  -6.732211,  13.289828,  -30.435594,  0.649345,  -3.750484,  42.164950
 11.134048,  4.710708,  11.426115,  -6.459779,  13.125732,  -29.481791,  0.649781,  -3.744663,  42.221502
 11.137052,  4.717554,  11.393828,  -6.163548,  12.954097,  -28.411443,  0.650200,  -3.739059,  42.276017
 11.140055,  4.722858,  11.367177,  -5.889396,  12.802254,  -27.388968,  0.650524,  -3.734730,  42.318186
 11.143058,  4.724605,  11.350902,  -5.639329,  12.674581,  -26.419047,  0.650631,  -3.733306,  42.332061
 11.146061,  4.718281,  11.352978,  -5.353827,  12.552035,  -25.247628,  0.650245,  -3.738466,  42.281796
 11.149064,  4.736137,  11.297871,  -5.072032,  12.384159,  -24.177116,  0.651333,  -3.723935,  42.423505
 11.152067,  4.732671,  11.295158,  -4.805521,  12.274919,  -23.047353,  0.651122,  -3.726746,  42.396048
 11.155070,  4.744920,  11.255976,  -4.548863,  12.140394,  -22.005088,  0.651866,  -3.716828,  42.492977
 11.158073,  4.747595,  11.238494,  -4.244531,  12.013317,  -20.690478,  0.652028,  -3.714670,  42.514101
 11.161077,  4.749862,  11.224025,  -3.978421,  11.908257,  -19.517201,  0.652166,  -3.712843,  42.531994
 11.164080,  4.766965,  11.174609,  -3.691175,  11.768461,  -18.279355,  0.653197,  -3.699115,  42.666647
 11.167083,  4.753330,  11.198893,  -3.428019,  11.711811,  -17.019557,  0.652375,  -3.710050,  42.559346
 11.170086,  4.758845,  11.178555,  -3.158949,  11.616327,  -15.779796,  0.652708,  -3.705619,  42.602794
