Created: 06-02-2008  20:52:03
AIM version 655
"Titan 26.0 to 30.0 Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 28.954601,  2.263189,  31.639423,  -26.944483,  41.557891,  -40.418155,  0.387103,  -8.243479,  14.984839
 28.958605,  2.266518,  31.431058,  -26.715886,  41.251060,  -40.364064,  0.387727,  -8.229475,  15.033236
 28.962608,  2.266427,  31.248425,  -26.435865,  40.930661,  -40.230969,  0.387710,  -8.229857,  15.031914
 28.966612,  2.266491,  31.099276,  -26.207544,  40.669403,  -40.121108,  0.387722,  -8.229588,  15.032844
 28.970615,  2.268585,  30.902638,  -25.953257,  40.355230,  -40.024939,  0.388114,  -8.220803,  15.063285
 28.974619,  2.267881,  30.756881,  -25.704149,  40.083526,  -39.886258,  0.387983,  -8.223756,  15.053047
 28.978622,  2.270193,  30.570555,  -25.463677,  39.786400,  -39.792603,  0.388415,  -8.214072,  15.086648
 28.982626,  2.270260,  30.427998,  -25.232921,  39.529272,  -39.667851,  0.388428,  -8.213795,  15.087613
 28.986629,  2.270831,  30.265366,  -24.978869,  39.242021,  -39.533898,  0.388535,  -8.211408,  15.095907
 28.990633,  2.273803,  30.070677,  -24.729240,  38.933031,  -39.432942,  0.389090,  -8.199004,  15.139082
 28.994637,  2.274805,  29.910725,  -24.482764,  38.653036,  -39.301353,  0.389277,  -8.194835,  15.153624
 28.998640,  2.275556,  29.759729,  -24.241481,  38.383471,  -39.165409,  0.389417,  -8.191709,  15.164536
 29.002644,  2.274339,  29.634110,  -23.989417,  38.127058,  -38.990945,  0.389190,  -8.196773,  15.146865
 29.006647,  2.273952,  29.502966,  -23.746471,  37.872416,  -38.830107,  0.389117,  -8.198385,  15.141241
 29.010651,  2.278786,  29.313448,  -23.533904,  37.591526,  -38.758834,  0.390018,  -8.178305,  15.211412
 29.014654,  2.275975,  29.183455,  -23.221028,  37.294640,  -38.509037,  0.389495,  -8.189968,  15.170615
 29.018658,  2.280771,  29.017346,  -23.041982,  37.053195,  -38.452318,  0.390387,  -8.170090,  15.240210
 29.022661,  2.280675,  28.896979,  -22.813128,  36.816765,  -38.289893,  0.390369,  -8.170485,  15.238827
 29.026665,  2.280557,  28.765854,  -22.560083,  36.557239,  -38.105953,  0.390347,  -8.170973,  15.237113
 29.030668,  2.280017,  28.636274,  -22.294826,  36.291810,  -37.902677,  0.390247,  -8.173209,  15.229271
 29.034672,  2.280171,  28.505393,  -22.042416,  36.033672,  -37.713836,  0.390276,  -8.172571,  15.231509
 29.038675,  2.281598,  28.375504,  -21.823711,  35.797257,  -37.564092,  0.390541,  -8.166670,  15.252219
 29.042679,  2.284070,  28.235685,  -21.610718,  35.556674,  -37.429390,  0.391000,  -8.156474,  15.288066
 29.046682,  2.283996,  28.100625,  -21.332110,  35.280364,  -37.203396,  0.390986,  -8.156780,  15.286990
 29.050686,  2.282447,  28.011018,  -21.102175,  35.070200,  -36.992705,  0.390698,  -8.163168,  15.264523
 29.054689,  2.285268,  27.866999,  -20.879435,  34.821264,  -36.842564,  0.391222,  -8.151544,  15.305433
 29.058693,  2.285660,  27.747883,  -20.636190,  34.580303,  -36.638365,  0.391294,  -8.149930,  15.311122
 29.062696,  2.282493,  27.662712,  -20.359904,  34.347508,  -36.353331,  0.390707,  -8.162977,  15.265194
 29.066700,  2.285973,  27.514686,  -20.135820,  34.095589,  -36.197505,  0.391352,  -8.148644,  15.315655
 29.070704,  2.285416,  27.413065,  -19.892470,  33.870142,  -35.966825,  0.391249,  -8.150935,  15.307578
 29.074707,  2.285445,  27.306615,  -19.652166,  33.643110,  -35.742069,  0.391255,  -8.150812,  15.308011
 29.078711,  2.288244,  27.182891,  -19.451333,  33.425499,  -35.586535,  0.391773,  -8.139319,  15.348577
 29.082714,  2.290193,  27.052273,  -19.205042,  33.176183,  -35.371896,  0.392133,  -8.131333,  15.376825
 29.086718,  2.288350,  26.982564,  -18.984026,  32.991696,  -35.128994,  0.391792,  -8.138882,  15.350120
 29.090721,  2.289684,  26.866332,  -18.745660,  32.759724,  -34.905006,  0.392039,  -8.133418,  15.369445
 29.094725,  2.290284,  26.767212,  -18.522469,  32.550967,  -34.682656,  0.392150,  -8.130962,  15.378138
 29.098728,  2.288537,  26.693820,  -18.286554,  32.356732,  -34.413085,  0.391827,  -8.138119,  15.352819
 29.102732,  2.289931,  26.582050,  -18.049859,  32.131025,  -34.177519,  0.392085,  -8.132405,  15.373031
 29.106735,  2.290395,  26.486477,  -17.820914,  31.923635,  -33.933934,  0.392170,  -8.130507,  15.379751
 29.110739,  2.288765,  26.407938,  -17.565366,  31.716262,  -33.630113,  0.391869,  -8.137180,  15.356136
 29.114742,  2.288605,  26.320660,  -17.330759,  31.514002,  -33.362843,  0.391839,  -8.137836,  15.353817
 29.118746,  2.290515,  26.231020,  -17.154170,  31.342175,  -33.183342,  0.392192,  -8.130016,  15.381490
 29.122749,  2.290180,  26.134201,  -16.880931,  31.112092,  -32.859792,  0.392131,  -8.131387,  15.376633
 29.126753,  2.291686,  26.030553,  -16.645582,  30.897655,  -32.597477,  0.392409,  -8.125228,  15.398456
 29.130756,  2.290340,  25.951807,  -16.379389,  30.688445,  -32.257980,  0.392160,  -8.130732,  15.378953
 29.134760,  2.290670,  25.880554,  -16.187839,  30.526205,  -32.025323,  0.392221,  -8.129381,  15.383738
 29.138763,  2.292220,  25.785728,  -15.967275,  30.329155,  -31.767055,  0.392507,  -8.123047,  15.406192
 29.142767,  2.291344,  25.711302,  -15.718051,  30.135165,  -31.438688,  0.392345,  -8.126627,  15.393499
 29.146770,  2.290633,  25.643887,  -15.491643,  29.959972,  -31.136509,  0.392214,  -8.129533,  15.383202
 29.150774,  2.289250,  25.576882,  -15.238793,  29.772432,  -30.786684,  0.391959,  -8.135194,  15.363162
 29.154778,  2.290103,  25.497163,  -15.023536,  29.594120,  -30.507660,  0.392116,  -8.131703,  15.375514
 29.158781,  2.289319,  25.429401,  -14.782075,  29.413674,  -30.169430,  0.391971,  -8.134913,  15.364156
 29.162785,  2.291473,  25.335208,  -14.561007,  29.221494,  -29.887502,  0.392369,  -8.126100,  15.395365
 29.166788,  2.293335,  25.253425,  -14.365035,  29.053222,  -29.632791,  0.392713,  -8.118498,  15.422337
 29.170792,  2.291695,  25.197707,  -14.118504,  28.883500,  -29.262357,  0.392410,  -8.125191,  15.398587
 29.174795,  2.290887,  25.133346,  -13.870614,  28.706777,  -28.893517,  0.392261,  -8.128496,  15.386873
 29.178799,  2.290433,  25.068499,  -13.630380,  28.534486,  -28.534099,  0.392177,  -8.130353,  15.380294
 29.182802,  2.293579,  24.984391,  -13.461562,  28.380160,  -28.315786,  0.392758,  -8.117504,  15.425867
 29.186806,  2.289812,  24.957956,  -13.216513,  28.241384,  -27.903554,  0.392063,  -8.132892,  15.371307
 29.190809,  2.292696,  24.865889,  -13.001378,  28.059726,  -27.603316,  0.392595,  -8.121103,  15.413088
 29.194813,  2.289563,  24.831388,  -12.744515,  27.910939,  -27.168854,  0.392017,  -8.133912,  15.367696
 29.198816,  2.289610,  24.774435,  -12.532670,  27.764014,  -26.833577,  0.392025,  -8.133722,  15.368370
 29.202820,  2.289794,  24.713203,  -12.306316,  27.607749,  -26.471755,  0.392059,  -8.132968,  15.371039
 29.206823,  2.290061,  24.661884,  -12.117995,  27.478252,  -26.167947,  0.392108,  -8.131875,  15.374906
 29.210827,  2.288552,  24.615108,  -11.865825,  27.325836,  -25.736649,  0.391830,  -8.138057,  15.353039
 29.214830,  2.288667,  24.567107,  -11.676762,  27.200910,  -25.421815,  0.391851,  -8.137582,  15.354717
 29.218834,  2.284619,  24.546734,  -11.408087,  27.068184,  -24.926678,  0.391101,  -8.154214,  15.296026
 29.222837,  2.287302,  24.461860,  -11.174582,  26.893380,  -24.551746,  0.391598,  -8.143183,  15.334928
 29.226841,  2.286106,  24.428123,  -10.972517,  26.779270,  -24.188495,  0.391377,  -8.148098,  15.317582
 29.230844,  2.288379,  24.349957,  -10.737737,  26.612392,  -23.796350,  0.391798,  -8.138765,  15.350535
 29.234848,  2.285096,  24.335922,  -10.513342,  26.509761,  -23.364828,  0.391190,  -8.152250,  15.302944
 29.238852,  2.288861,  24.250340,  -10.307872,  26.350165,  -23.028490,  0.391887,  -8.136790,  15.357517
 29.242855,  2.288059,  24.206364,  -10.059717,  26.213469,  -22.566907,  0.391738,  -8.140077,  15.345896
 29.246859,  2.286306,  24.181021,  -9.846138,  26.108776,  -22.155432,  0.391414,  -8.147276,  15.320482
 29.250862,  2.283567,  24.170310,  -9.647902,  26.024717,  -21.760111,  0.390906,  -8.158546,  15.280775
 29.254866,  2.285740,  24.104859,  -9.436406,  25.886097,  -21.379049,  0.391309,  -8.149599,  15.312289
 29.258869,  2.285791,  24.064229,  -9.229861,  25.773581,  -20.984407,  0.391318,  -8.149393,  15.313015
 29.262873,  2.281380,  24.060241,  -8.958831,  25.674031,  -20.422851,  0.390500,  -8.167573,  15.249049
 29.266876,  2.284281,  23.995854,  -8.778129,  25.551058,  -20.093494,  0.391039,  -8.155605,  15.291128
 29.270880,  2.280950,  23.987831,  -8.535858,  25.461283,  -19.587686,  0.390420,  -8.169349,  15.242813
 29.274883,  2.282694,  23.930607,  -8.315232,  25.334108,  -19.160975,  0.390744,  -8.162145,  15.268118
 29.278887,  2.280305,  23.920375,  -8.106137,  25.256559,  -18.720525,  0.390301,  -8.172017,  15.233450
 29.282890,  2.279110,  23.894701,  -7.875039,  25.158955,  -18.240837,  0.390078,  -8.176960,  15.216123
 29.286894,  2.278955,  23.863021,  -7.668570,  25.064930,  -17.815248,  0.390050,  -8.177604,  15.213867
 29.290897,  2.277403,  23.841615,  -7.427054,  24.971658,  -17.302699,  0.389761,  -8.184040,  15.191338
 29.294901,  2.275844,  23.828424,  -7.232048,  24.901733,  -16.883341,  0.389470,  -8.190511,  15.168718
 29.298904,  2.275553,  23.804006,  -7.046667,  24.825112,  -16.490289,  0.389416,  -8.191721,  15.164494
 29.302908,  2.273359,  23.793223,  -6.810612,  24.748776,  -15.973357,  0.389007,  -8.200857,  15.132625
 29.306911,  2.272998,  23.763426,  -6.568905,  24.654633,  -15.452380,  0.388939,  -8.202360,  15.127391
 29.310915,  2.271624,  23.755502,  -6.402559,  24.603183,  -15.083911,  0.388683,  -8.208093,  15.107435
 29.314919,  2.275685,  23.680493,  -6.154754,  24.467258,  -14.569314,  0.389441,  -8.191173,  15.166408
 29.318922,  2.272224,  23.691044,  -5.949290,  24.426617,  -14.096639,  0.388795,  -8.205588,  15.116149
 29.322926,  2.270851,  23.676398,  -5.709021,  24.354974,  -13.556801,  0.388538,  -8.211324,  15.096198
 29.326929,  2.268069,  23.681397,  -5.501011,  24.311925,  -13.077475,  0.388018,  -8.222967,  15.055782
 29.330933,  2.267804,  23.656696,  -5.255151,  24.233363,  -12.524462,  0.387968,  -8.224076,  15.051937
 29.334936,  2.266669,  23.650239,  -5.084196,  24.190553,  -12.132498,  0.387756,  -8.228839,  15.035439
 29.338940,  2.262249,  23.672148,  -4.846839,  24.163246,  -11.571322,  0.386926,  -8.247444,  14.971167
 29.342943,  2.262698,  23.645140,  -4.620876,  24.092429,  -11.057742,  0.387010,  -8.245546,  14.977710
 29.346947,  2.264537,  23.606581,  -4.415660,  24.016009,  -10.594879,  0.387356,  -8.237803,  15.004436
 29.350950,  2.256985,  23.667780,  -4.214682,  24.040120,  -10.097220,  0.385935,  -8.269712,  14.894599
 29.354954,  2.256242,  23.654239,  -3.964601,  23.984184,  -9.514716,  0.385795,  -8.272866,  14.883786
 29.358957,  2.257084,  23.630955,  -3.786200,  23.932349,  -9.102697,  0.385954,  -8.269291,  14.896042
 29.362961,  2.255400,  23.631917,  -3.568190,  23.899780,  -8.586263,  0.385636,  -8.276446,  14.871522
 29.366964,  2.254374,  23.626636,  -3.345741,  23.862354,  -8.060012,  0.385442,  -8.280810,  14.856585
 29.370968,  2.255816,  23.597787,  -3.143303,  23.806216,  -7.587335,  0.385715,  -8.274677,  14.877580
 29.374971,  2.252745,  23.616929,  -2.937229,  23.798879,  -7.089464,  0.385135,  -8.287747,  14.832874
 29.378975,  2.251181,  23.619633,  -2.704584,  23.773974,  -6.532257,  0.384839,  -8.294418,  14.810107
 29.382978,  2.252129,  23.597431,  -2.478496,  23.727235,  -5.995942,  0.385018,  -8.290373,  14.823909
 29.386982,  2.247918,  23.630164,  -2.245490,  23.736615,  -5.428322,  0.384221,  -8.308380,  14.762572
 29.390985,  2.246768,  23.634870,  -2.082216,  23.726414,  -5.034729,  0.384003,  -8.313314,  14.745810
 29.394989,  2.244409,  23.649501,  -1.833363,  23.720458,  -4.432841,  0.383555,  -8.323448,  14.711440
 29.398993,  2.243346,  23.653024,  -1.621214,  23.708519,  -3.921014,  0.383353,  -8.328028,  14.695936
 29.402996,  2.243483,  23.645094,  -1.418138,  23.687583,  -3.432266,  0.383379,  -8.327436,  14.697938
 29.407000,  2.240720,  23.668502,  -1.209842,  23.699403,  -2.926196,  0.382853,  -8.339354,  14.657660
 29.411003,  2.237296,  23.699886,  -1.001471,  23.721036,  -2.419676,  0.382200,  -8.354178,  14.607712
 29.415007,  2.239745,  23.669813,  -0.779934,  23.682659,  -1.887249,  0.382667,  -8.343571,  14.643433
 29.419010,  2.236047,  23.706203,  -0.588658,  23.713510,  -1.422444,  0.381962,  -8.359599,  14.589491
 29.423014,  2.233360,  23.732296,  -0.341516,  23.734754,  -0.824452,  0.381448,  -8.371286,  14.550283
 29.427017,  2.232271,  23.742843,  -0.140911,  23.743261,  -0.340041,  0.381240,  -8.376029,  14.534400
 29.431021,  2.232359,  23.741717,  0.043450,  23.741757,  0.104857,  0.381257,  -8.375646,  14.535683
 29.435024,  2.229449,  23.773352,  0.249457,  23.774661,  0.601191,  0.380699,  -8.388359,  14.493192
 29.439028,  2.227317,  23.797946,  0.485675,  23.802901,  1.169147,  0.380290,  -8.397697,  14.462066
 29.443031,  2.225330,  23.821852,  0.697081,  23.832049,  1.676127,  0.379908,  -8.406421,  14.433044
 29.447035,  2.224579,  23.833663,  0.916384,  23.851274,  2.201893,  0.379764,  -8.409726,  14.422064
 29.451038,  2.220771,  23.878748,  1.111038,  23.904581,  2.663959,  0.379031,  -8.426515,  14.366418
 29.455042,  2.220369,  23.888868,  1.333419,  23.926053,  3.194804,  0.378953,  -8.428291,  14.360544
 29.459045,  2.216786,  23.934226,  1.551633,  23.984468,  3.709248,  0.378261,  -8.444161,  14.308164
 29.463049,  2.213953,  23.972190,  1.758203,  24.036579,  4.194766,  0.377713,  -8.456753,  14.266739
 29.467052,  2.212171,  24.000210,  1.975233,  24.081354,  4.704886,  0.377368,  -8.464697,  14.240667
 29.471056,  2.209879,  24.034458,  2.184103,  24.133493,  5.192434,  0.376924,  -8.474934,  14.207137
 29.475060,  2.206311,  24.083200,  2.383713,  24.200880,  5.652635,  0.376230,  -8.490929,  14.154908
 29.479063,  2.208390,  24.072154,  2.601006,  24.212266,  6.166917,  0.376634,  -8.481602,  14.185341
 29.483067,  2.204034,  24.131885,  2.807924,  24.294697,  6.636955,  0.375787,  -8.501167,  14.121580
 29.487070,  2.200123,  24.187039,  3.001487,  24.372562,  7.073960,  0.375024,  -8.518817,  14.064305
 29.491074,  2.200413,  24.198966,  3.225706,  24.413012,  7.592742,  0.375081,  -8.517505,  14.068554
 29.495077,  2.199770,  24.222156,  3.448132,  24.466353,  8.101889,  0.374955,  -8.520417,  14.059125
 29.499081,  2.197923,  24.259187,  3.663364,  24.534229,  8.587330,  0.374594,  -8.528784,  14.032065
 29.503084,  2.194747,  24.312965,  3.889161,  24.622060,  9.088194,  0.373972,  -8.543212,  13.985527
 29.507088,  2.190846,  24.371545,  4.063410,  24.707964,  9.465738,  0.373207,  -8.561006,  13.928340
 29.511091,  2.189386,  24.405597,  4.258320,  24.774311,  9.897423,  0.372920,  -8.567687,  13.906931
 29.515095,  2.188931,  24.435239,  4.514052,  24.848693,  10.466572,  0.372831,  -8.569770,  13.900264
 29.519098,  2.183603,  24.513207,  4.692503,  24.958303,  10.836907,  0.371781,  -8.594257,  13.822109
 29.523102,  2.180800,  24.566747,  4.899449,  25.050542,  11.278776,  0.371227,  -8.607199,  13.780978
 29.527105,  2.181111,  24.588623,  5.129243,  25.117912,  11.783079,  0.371289,  -8.605763,  13.785539
 29.531109,  2.177343,  24.653540,  5.320508,  25.221119,  12.178314,  0.370543,  -8.623222,  13.730231
 29.535112,  2.174191,  24.720139,  5.573948,  25.340761,  12.706692,  0.369918,  -8.637886,  13.683949
 29.539116,  2.171644,  24.769261,  5.732386,  25.423937,  13.030659,  0.369412,  -8.649775,  13.646538
 29.543119,  2.168906,  24.832603,  5.976279,  25.541615,  13.531649,  0.368867,  -8.662597,  13.606309
 29.547123,  2.168045,  24.868042,  6.164496,  25.620705,  13.922336,  0.368696,  -8.666636,  13.593660
 29.551126,  2.164923,  24.933255,  6.371342,  25.734436,  14.334404,  0.368073,  -8.681320,  13.547774
 29.555130,  2.163689,  24.976058,  6.567512,  25.825098,  14.732572,  0.367827,  -8.687138,  13.529638
 29.559134,  2.161682,  25.038876,  6.829298,  25.953509,  15.256240,  0.367425,  -8.696618,  13.500139
 29.563137,  2.160695,  25.083645,  7.042105,  26.053416,  15.681843,  0.367228,  -8.701287,  13.485631
 29.567141,  2.157826,  25.148361,  7.234270,  26.168201,  16.048633,  0.366653,  -8.714898,  13.443434
 29.571144,  2.152631,  25.247020,  7.457507,  26.325395,  16.456204,  0.365609,  -8.739656,  13.367015
 29.575148,  2.153387,  25.276547,  7.681972,  26.418109,  16.904947,  0.365761,  -8.736043,  13.378140
 29.579151,  2.148400,  25.363980,  7.839655,  26.547912,  17.175685,  0.364757,  -8.759935,  13.304742
 29.583155,  2.146080,  25.431175,  8.056537,  26.676815,  17.578110,  0.364288,  -8.771094,  13.270600
 29.587158,  2.142601,  25.508598,  8.246247,  26.808378,  17.914663,  0.363584,  -8.787895,  13.219362
 29.591162,  2.142889,  25.557362,  8.518237,  26.939545,  18.433198,  0.363643,  -8.786497,  13.223617
 29.595165,  2.138853,  25.643533,  8.705011,  27.080768,  18.750442,  0.362825,  -8.806066,  13.164166
 29.599169,  2.134076,  25.740472,  8.893693,  27.233613,  19.060780,  0.361853,  -8.829348,  13.093784
 29.603172,  2.131990,  25.806700,  9.088122,  27.360185,  19.400328,  0.361428,  -8.839554,  13.063051
 29.607176,  2.131770,  25.862889,  9.338163,  27.497097,  19.852871,  0.361384,  -8.840633,  13.059806
 29.611179,  2.129745,  25.926935,  9.515390,  27.617904,  20.153572,  0.360970,  -8.850572,  13.029952
 29.615183,  2.125631,  26.028076,  9.736540,  27.789583,  20.509771,  0.360129,  -8.870832,  12.969309
 29.619186,  2.122644,  26.112715,  9.940556,  27.940804,  20.840802,  0.359517,  -8.885609,  12.925256
 29.623190,  2.119534,  26.192469,  10.111816,  28.076579,  21.109525,  0.358879,  -8.901050,  12.879380
 29.627193,  2.116662,  26.290372,  10.365672,  28.260057,  21.518183,  0.358288,  -8.915360,  12.837014
 29.631197,  2.116250,  26.335653,  10.527648,  28.361911,  21.789043,  0.358203,  -8.917415,  12.830940
 29.635201,  2.111852,  26.451772,  10.763242,  28.557725,  22.141476,  0.357296,  -8.939440,  12.766034
 29.639204,  2.109836,  26.535874,  10.987102,  28.720533,  22.491900,  0.356879,  -8.949573,  12.736284
 29.643208,  2.105193,  26.643312,  11.164013,  28.887736,  22.734575,  0.355918,  -8.973010,  12.667736
 29.647211,  2.103437,  26.727242,  11.388942,  29.052598,  23.079736,  0.355553,  -8.981906,  12.641813
 29.651215,  2.102076,  26.811284,  11.627499,  29.224026,  23.445421,  0.355271,  -8.988816,  12.621715
 29.655218,  2.097045,  26.923260,  11.786836,  29.390329,  23.643545,  0.354223,  -9.014462,  12.547402
 29.659222,  2.092766,  27.051777,  12.032795,  29.607209,  23.979830,  0.353330,  -9.036396,  12.484191
 29.663225,  2.091326,  27.129251,  12.228988,  29.758098,  24.264353,  0.353028,  -9.043805,  12.462911
 29.667229,  2.087617,  27.236994,  12.419162,  29.934752,  24.511448,  0.352251,  -9.062947,  12.408099
 29.671232,  2.084286,  27.339274,  12.603537,  30.104569,  24.749972,  0.351552,  -9.080216,  12.358858
 29.675236,  2.083886,  27.419471,  12.841681,  30.277651,  25.095696,  0.351468,  -9.082294,  12.352948
 29.679239,  2.080416,  27.534807,  13.051679,  30.471494,  25.361304,  0.350737,  -9.100367,  12.301647
 29.683243,  2.076643,  27.650381,  13.244141,  30.658618,  25.593806,  0.349941,  -9.120105,  12.245865
 29.687246,  2.075853,  27.735212,  13.465441,  30.831154,  25.896611,  0.349774,  -9.124253,  12.234175
 29.691250,  2.071746,  27.860221,  13.662334,  31.029845,  26.122849,  0.348905,  -9.145868,  12.173437
 29.695253,  2.067283,  27.989432,  13.851420,  31.229315,  26.329949,  0.347957,  -9.169483,  12.107424
 29.699257,  2.066689,  28.074038,  14.066997,  31.401146,  26.614022,  0.347831,  -9.172637,  12.098634
 29.703260,  2.064251,  28.183467,  14.273344,  31.591710,  26.859701,  0.347312,  -9.185605,  12.062560
 29.707264,  2.060735,  28.316176,  14.495516,  31.810781,  27.108701,  0.346562,  -9.204379,  12.010528
 29.711267,  2.053515,  28.487621,  14.669391,  32.042715,  27.245759,  0.345017,  -9.243187,  11.903681
 29.715271,  2.052681,  28.586102,  14.895197,  32.234022,  27.522459,  0.344838,  -9.247692,  11.891340
 29.719275,  2.052161,  28.687647,  15.136605,  32.436058,  27.817745,  0.344727,  -9.250506,  11.883639
 29.723278,  2.050056,  28.776775,  15.282143,  32.582920,  27.970953,  0.344274,  -9.261907,  11.852482
 29.727282,  2.043241,  28.971099,  15.507846,  32.860582,  28.159604,  0.342806,  -9.299036,  11.751584
 29.731285,  2.040152,  29.096514,  15.697944,  33.061043,  28.347482,  0.342138,  -9.315967,  11.705858
 29.735289,  2.037949,  29.221091,  15.914612,  33.273819,  28.573980,  0.341661,  -9.328091,  11.673226
 29.739292,  2.035056,  29.340645,  16.089825,  33.462754,  28.739537,  0.341034,  -9.344056,  11.630393
 29.743296,  2.032865,  29.468300,  16.305623,  33.678688,  28.957016,  0.340558,  -9.356191,  11.597942
 29.747299,  2.028714,  29.620987,  16.502933,  33.907959,  29.123827,  0.339654,  -9.379270,  11.536472
 29.751303,  2.028082,  29.735484,  16.736147,  34.121806,  29.372348,  0.339516,  -9.382796,  11.527108
 29.755306,  2.023724,  29.884550,  16.908847,  34.336503,  29.501478,  0.338564,  -9.407183,  11.462561
 29.759310,  2.019388,  30.034805,  17.080506,  34.551892,  29.626527,  0.337614,  -9.431586,  11.398334
 29.763313,  2.017260,  30.175935,  17.305684,  34.786115,  29.834017,  0.337147,  -9.443615,  11.366807
 29.767317,  2.015550,  30.307025,  17.519878,  35.006597,  30.031390,  0.336771,  -9.453306,  11.341472
 29.771320,  2.009785,  30.510187,  17.737391,  35.291451,  30.172044,  0.335501,  -9.486129,  11.256078
 29.775324,  2.008764,  30.627349,  17.938079,  35.493791,  30.357060,  0.335275,  -9.491969,  11.240951
 29.779327,  2.005610,  30.781486,  18.136092,  35.726988,  30.506148,  0.334578,  -9.510060,  11.194225
 29.783331,  2.003212,  30.929305,  18.342890,  35.959470,  30.670479,  0.334046,  -9.523867,  11.158691
 29.787334,  2.000610,  31.068680,  18.522704,  36.171169,  30.802849,  0.333469,  -9.538895,  11.120147
 29.791338,  1.995158,  31.257360,  18.696710,  36.422377,  30.885970,  0.332256,  -9.570552,  11.039384
 29.795341,  1.992795,  31.406811,  18.895263,  36.652677,  31.032409,  0.331728,  -9.584346,  11.004374
 29.799345,  1.989537,  31.594426,  19.129473,  36.934327,  31.193697,  0.331000,  -9.603437,  10.956109
 29.803349,  1.987264,  31.751183,  19.335314,  37.175153,  31.339947,  0.330491,  -9.616806,  10.922434
 29.807352,  1.983356,  31.935831,  19.532807,  37.435650,  31.451125,  0.329614,  -9.639887,  10.864539
 29.811356,  1.982390,  32.084681,  19.758574,  37.680605,  31.625888,  0.329397,  -9.645608,  10.850236
 29.815359,  1.976703,  32.270652,  19.892183,  37.909022,  31.650447,  0.328116,  -9.679462,  10.765986
 29.819363,  1.973032,  32.459933,  20.091180,  38.174635,  31.755626,  0.327286,  -9.701452,  10.711612
 29.823366,  1.969240,  32.671363,  20.317437,  38.473578,  31.876419,  0.326427,  -9.724279,  10.655459
 29.827370,  1.967406,  32.816506,  20.493434,  38.689842,  31.984238,  0.326011,  -9.735366,  10.628290
 29.831373,  1.965429,  32.977696,  20.687291,  38.929326,  32.100581,  0.325561,  -9.747344,  10.599016
 29.835377,  1.960810,  33.188297,  20.871740,  39.205773,  32.165374,  0.324509,  -9.775462,  10.530616
 29.839380,  1.958484,  33.370839,  21.079404,  39.470928,  32.279486,  0.323978,  -9.789690,  10.496174
 29.843384,  1.955300,  33.576845,  21.291343,  39.758342,  32.379165,  0.323250,  -9.809239,  10.449034
 29.847387,  1.951370,  33.761585,  21.444002,  39.996123,  32.422129,  0.322349,  -9.833483,  10.390865
 29.851391,  1.947716,  33.989424,  21.663561,  40.306213,  32.511938,  0.321509,  -9.856149,  10.336776
 29.855394,  1.945823,  34.172595,  21.867630,  40.570427,  32.615933,  0.321073,  -9.867938,  10.308755
 29.859398,  1.943040,  34.355782,  22.040745,  40.818062,  32.682015,  0.320431,  -9.885321,  10.267575
 29.863401,  1.938852,  34.571412,  22.212230,  41.092161,  32.720917,  0.319462,  -9.911609,  10.205614
 29.867405,  1.936570,  34.774908,  22.420056,  41.375756,  32.810716,  0.318933,  -9.926002,  10.171845
 29.871408,  1.932095,  35.003137,  22.590308,  41.659832,  32.837428,  0.317894,  -9.954355,  10.105655
 29.875412,  1.929363,  35.212608,  22.783310,  41.940517,  32.903788,  0.317258,  -9.971754,  10.065251
 29.879416,  1.926228,  35.406688,  22.940149,  42.188671,  32.939438,  0.316526,  -9.991804,  10.018890
 29.883419,  1.924270,  35.628660,  23.163562,  42.496494,  33.029501,  0.316069,  -10.004375,  9.989931
 29.887423,  1.921936,  35.832781,  23.348876,  42.768660,  33.088588,  0.315522,  -10.019399,  9.955433
 29.891426,  1.918498,  36.069057,  23.536683,  43.069157,  33.126315,  0.314716,  -10.041621,  9.904622
 29.895430,  1.915637,  36.296367,  23.725763,  43.362865,  33.171406,  0.314044,  -10.060203,  9.862335
 29.899433,  1.911699,  36.536514,  23.893604,  43.655712,  33.183343,  0.313116,  -10.085898,  9.804156
 29.903437,  1.906654,  36.795589,  24.045740,  43.955807,  33.164481,  0.311924,  -10.119037,  9.729629
 29.907440,  1.904800,  37.004260,  24.229124,  44.230823,  33.215465,  0.311484,  -10.131273,  9.702254
 29.911444,  1.902339,  37.242094,  24.423409,  44.536238,  33.256968,  0.310901,  -10.147569,  9.665917
 29.915447,  1.898292,  37.495202,  24.583381,  44.835620,  33.250539,  0.309938,  -10.174491,  9.606185
 29.919451,  1.896493,  37.693430,  24.745108,  45.090077,  33.284290,  0.309510,  -10.186511,  9.579633
 29.923454,  1.892358,  37.975369,  24.923888,  45.423880,  33.277638,  0.308523,  -10.214261,  9.518618
 29.927458,  1.889440,  38.222910,  25.096612,  45.725604,  33.288384,  0.307824,  -10.233944,  9.475576
 29.931461,  1.888144,  38.433933,  25.274815,  45.999821,  33.329666,  0.307514,  -10.242706,  9.456478
 29.935465,  1.881971,  38.752485,  25.415293,  46.343200,  33.258382,  0.306031,  -10.284704,  9.365470
 29.939468,  1.880367,  38.977599,  25.590125,  46.627329,  33.286325,  0.305644,  -10.295684,  9.341823
 29.943472,  1.877962,  39.245734,  25.779358,  46.955329,  33.299782,  0.305064,  -10.312183,  9.306399
