Created: 06-02-2008  20:26:28
AIM version 655
"Titan 4.2 to 8.2Mhz"
Z0, 53
Freq(MHz),SWR,Rs,Xs,Zmag,Theta(deg),Rho,ReturnLoss,%ReflectedPower
 7.170969,  1.075381,  56.947897,  -0.602158,  56.951080,  -0.605815,  0.036322,  -28.796675,  0.131927
 7.174973,  1.092985,  57.675810,  -1.522480,  57.695901,  -1.512099,  0.044427,  -27.047108,  0.197374
 7.178977,  1.113874,  58.453422,  -2.515250,  58.507512,  -2.463921,  0.053870,  -25.373065,  0.290197
 7.182981,  1.134121,  59.098756,  -3.533585,  59.204300,  -3.421716,  0.062846,  -24.034421,  0.394964
 7.186985,  1.154110,  59.701775,  -4.494485,  59.870713,  -4.305243,  0.071542,  -22.908761,  0.511828
 7.190989,  1.177604,  60.354899,  -5.620351,  60.616022,  -5.320147,  0.081559,  -21.770529,  0.665192
 7.194993,  1.197061,  60.831333,  -6.577217,  61.185871,  -6.170984,  0.089693,  -20.944828,  0.804484
 7.198997,  1.220405,  61.318693,  -7.756368,  61.807308,  -7.209224,  0.099263,  -20.064228,  0.985320
 7.203001,  1.234796,  61.405046,  -8.640355,  62.009962,  -8.009565,  0.105064,  -19.570933,  1.103841
 7.207005,  1.258202,  61.749950,  -9.841297,  62.529253,  -9.055282,  0.114340,  -18.836066,  1.307354
 7.211009,  1.280581,  61.969946,  -11.020624,  62.942262,  -10.083972,  0.123031,  -18.199743,  1.513651
 7.215013,  1.304075,  62.093996,  -12.273412,  63.295347,  -11.180902,  0.131973,  -17.590318,  1.741680
 7.219017,  1.327029,  62.163115,  -13.474385,  63.606697,  -12.230171,  0.140535,  -17.044318,  1.975005
 7.223021,  1.350365,  62.304057,  -14.615569,  63.995393,  -13.202014,  0.149068,  -16.532294,  2.222136
 7.227025,  1.373958,  62.297207,  -15.799437,  64.269466,  -14.230983,  0.157525,  -16.052999,  2.481419
 7.231029,  1.397035,  62.128482,  -16.977045,  64.406276,  -15.283394,  0.165636,  -15.616917,  2.743521
 7.235033,  1.420518,  61.879594,  -18.149985,  64.486480,  -16.347039,  0.173731,  -15.202467,  3.018237
 7.239037,  1.445555,  61.595050,  -19.350630,  64.563125,  -17.440603,  0.182190,  -14.789521,  3.319310
 7.243041,  1.470799,  61.347580,  -20.501525,  64.682595,  -18.478957,  0.190545,  -14.400035,  3.630751
 7.247045,  1.494511,  60.847087,  -21.589346,  64.563673,  -19.535388,  0.198240,  -14.056195,  3.929891
 7.251049,  1.518533,  60.417060,  -22.626592,  64.514988,  -20.531296,  0.205887,  -13.727423,  4.238944
 7.255053,  1.542725,  59.927073,  -23.631130,  64.418044,  -21.520915,  0.213442,  -13.414395,  4.555756
 7.259057,  1.569015,  59.463773,  -24.669255,  64.377887,  -22.531740,  0.221492,  -13.092857,  4.905850
 7.263061,  1.593930,  58.895791,  -25.613541,  64.224354,  -23.504069,  0.228969,  -12.804463,  5.242684
 7.267065,  1.617651,  58.179600,  -26.464354,  63.915788,  -24.459570,  0.235956,  -12.543372,  5.567533
 7.271069,  1.643356,  57.491180,  -27.336358,  63.659346,  -25.430565,  0.243386,  -12.274083,  5.923682
 7.275073,  1.668982,  56.612643,  -28.134031,  63.217997,  -26.425433,  0.250651,  -12.018624,  6.282573
 7.279077,  1.695589,  55.957396,  -28.940301,  62.998184,  -27.347355,  0.258047,  -11.766023,  6.658826
 7.283081,  1.719017,  55.104450,  -29.561914,  62.533249,  -28.212297,  0.264440,  -11.553458,  6.992850
 7.287085,  1.744218,  54.442100,  -30.235111,  62.274427,  -29.046210,  0.271195,  -11.334372,  7.354664
 7.291089,  1.768345,  53.516498,  -30.767580,  61.730540,  -29.895409,  0.277547,  -11.133279,  7.703216
 7.295093,  1.794217,  52.807245,  -31.367365,  61.420816,  -30.710254,  0.284236,  -10.926422,  8.079004
 7.299097,  1.817868,  51.905557,  -31.797273,  60.870793,  -31.491633,  0.290244,  -10.744747,  8.424134
 7.303101,  1.847126,  51.020461,  -32.351788,  60.412959,  -32.378612,  0.297537,  -10.529175,  8.852837
 7.307105,  1.866648,  50.198415,  -32.598419,  59.854305,  -32.999405,  0.302321,  -10.390632,  9.139803
 7.311109,  1.876748,  49.602185,  -32.637677,  59.376719,  -33.344522,  0.304770,  -10.320542,  9.288505
 7.315113,  1.985566,  48.277965,  -35.063310,  59.667391,  -35.990209,  0.330110,  -9.626820,  10.897276
 7.319117,  1.944338,  47.334935,  -33.444727,  57.958139,  -35.243363,  0.320730,  -9.877207,  10.286777
 7.323121,  1.967677,  46.807521,  -33.797078,  57.733755,  -35.830995,  0.326072,  -9.733722,  10.632315
 7.327125,  1.992160,  45.935170,  -33.956950,  57.123676,  -36.473224,  0.331587,  -9.588060,  10.994970
 7.331129,  2.008392,  44.866156,  -33.731000,  56.131562,  -36.936419,  0.335193,  -9.494103,  11.235430
 7.335133,  2.048105,  44.442378,  -34.498357,  56.260657,  -37.820437,  0.343855,  -9.272504,  11.823597
 7.339137,  2.059613,  43.502490,  -34.156887,  55.309670,  -38.138037,  0.346323,  -9.210382,  11.993939
 7.343141,  2.086498,  42.626348,  -34.213645,  54.658751,  -38.752017,  0.352017,  -9.068739,  12.391562
 7.347145,  2.108333,  41.869578,  -34.191311,  54.056520,  -39.235648,  0.356568,  -8.957146,  12.714093
 7.351149,  2.138232,  41.091829,  -34.318839,  53.538034,  -39.867835,  0.362698,  -8.809085,  13.155020
 7.355153,  2.149077,  40.504531,  -34.099942,  52.947362,  -40.093415,  0.364893,  -8.756681,  13.314715
 7.359157,  2.176577,  39.653870,  -34.037659,  52.258890,  -40.641846,  0.370391,  -8.626782,  13.718978
 7.363161,  2.197174,  39.010708,  -33.955592,  51.718639,  -41.036945,  0.374448,  -8.532180,  14.021096
 7.367165,  2.211142,  38.336432,  -33.658446,  51.015419,  -41.282411,  0.377169,  -8.469287,  14.225623
 7.371169,  2.228940,  37.620415,  -33.383977,  50.296973,  -41.585599,  0.380602,  -8.390587,  14.485760
 7.375173,  2.240146,  37.223018,  -33.249324,  49.910626,  -41.772779,  0.382744,  -8.341835,  14.649288
 7.379177,  2.340094,  35.785828,  -34.047211,  49.394717,  -43.573891,  0.401214,  -7.932468,  16.097306
 7.383181,  2.572031,  28.955321,  -29.939480,  41.650727,  -45.957431,  0.440095,  -7.129081,  19.368317
 7.387185,  2.379643,  32.866352,  -31.431681,  45.476891,  -43.721858,  0.408222,  -7.782081,  16.664484
 7.391189,  2.370581,  34.207219,  -32.916142,  47.472162,  -43.898164,  0.406630,  -7.816001,  16.534836
 7.395193,  2.337128,  34.202562,  -32.146625,  46.938478,  -43.225241,  0.400682,  -7.943998,  16.054625
 7.399197,  2.353221,  33.715983,  -31.916715,  46.426762,  -43.429752,  0.403559,  -7.881867,  16.285956
 7.403201,  2.390509,  32.871434,  -31.685534,  45.656371,  -43.947682,  0.410118,  -7.741822,  16.819683
 7.407205,  2.413672,  32.341175,  -31.502962,  45.148513,  -44.247882,  0.414121,  -7.657462,  17.149594
 7.411209,  2.430977,  31.801339,  -31.150380,  44.515967,  -44.407625,  0.417076,  -7.595705,  17.395205
 7.415213,  2.454713,  31.463681,  -31.205619,  44.314263,  -44.764145,  0.421081,  -7.512694,  17.730892
 7.419217,  2.482022,  30.711356,  -30.718088,  43.437176,  -45.006358,  0.425621,  -7.419538,  18.115329
 7.423221,  2.499774,  30.497392,  -30.790452,  43.337545,  -45.274049,  0.428535,  -7.360282,  18.364190
 7.427225,  2.499013,  29.962207,  -29.952302,  42.365956,  -44.990607,  0.428410,  -7.362804,  18.353529
 7.431229,  2.518381,  29.513817,  -29.671438,  41.850444,  -45.152668,  0.431557,  -7.299241,  18.624127
 7.435233,  2.526929,  29.182838,  -29.322710,  41.369788,  -45.137059,  0.432934,  -7.271559,  18.743217
 7.439237,  2.509282,  29.625941,  -29.648971,  41.913696,  -45.022340,  0.430083,  -7.328958,  18.497122
 7.443241,  2.552321,  28.413371,  -28.587737,  40.306058,  -45.175345,  0.436988,  -7.190612,  19.095842
 7.447245,  2.564267,  28.065289,  -28.242833,  39.816053,  -45.180736,  0.438875,  -7.153186,  19.261113
 7.451249,  2.584847,  27.719639,  -28.080115,  39.457208,  -45.370215,  0.442096,  -7.089665,  19.544902
 7.455253,  2.587862,  27.420312,  -27.596735,  38.903126,  -45.183809,  0.442565,  -7.080459,  19.586374
 7.459257,  2.604652,  27.042435,  -27.259611,  38.397652,  -45.229228,  0.445161,  -7.029651,  19.816865
 7.463261,  2.617504,  26.231115,  -25.943147,  36.893336,  -44.683846,  0.447133,  -6.991272,  19.992760
 7.467265,  2.622788,  26.535197,  -26.677561,  37.627237,  -45.153367,  0.447939,  -6.975622,  20.064939
 7.471269,  2.630762,  26.230143,  -26.243061,  37.104160,  -45.014184,  0.449152,  -6.952143,  20.173708
 7.475273,  2.642382,  25.944083,  -25.916278,  36.670818,  -44.969359,  0.450909,  -6.918227,  20.331871
 7.479277,  2.651076,  25.693770,  -25.586172,  36.260475,  -44.879857,  0.452216,  -6.893077,  20.449954
 7.483281,  2.658611,  25.468474,  -25.273444,  35.880219,  -44.779860,  0.453344,  -6.871434,  20.552119
 7.487285,  2.671013,  25.177111,  -24.917026,  35.422382,  -44.702605,  0.455191,  -6.836123,  20.719902
 7.491289,  2.675238,  24.998065,  -24.612148,  35.080780,  -44.554384,  0.455818,  -6.824178,  20.776969
 7.495293,  2.678098,  24.799394,  -24.223556,  34.666852,  -44.327095,  0.456241,  -6.816118,  20.815563
 7.499297,  2.689482,  24.570520,  -23.954754,  34.315313,  -44.273057,  0.457918,  -6.784237,  20.968931
 7.503301,  2.694414,  24.372678,  -23.598856,  33.925410,  -44.075928,  0.458642,  -6.770519,  21.035268
 7.507305,  2.703247,  24.166053,  -23.305023,  33.572640,  -43.960961,  0.459933,  -6.746100,  21.153879
 7.511309,  2.706945,  23.994308,  -22.966966,  33.214580,  -43.746853,  0.460472,  -6.735932,  21.203461
 7.515313,  2.713534,  23.805041,  -22.646190,  32.856200,  -43.570975,  0.461429,  -6.717895,  21.291710
 7.519317,  2.718085,  23.628322,  -22.300061,  32.489850,  -43.343529,  0.462089,  -6.705492,  21.352600
 7.523321,  2.721485,  23.472138,  -21.971827,  32.151244,  -43.109169,  0.462580,  -6.696261,  21.398033
 7.527325,  2.727067,  23.320450,  -21.702426,  31.856532,  -42.941876,  0.463385,  -6.681161,  21.472563
 7.531329,  2.726306,  23.202560,  -21.362127,  31.538853,  -42.635216,  0.463275,  -6.683214,  21.462418
 7.535333,  2.739045,  22.990303,  -21.090085,  31.198489,  -42.531696,  0.465104,  -6.648998,  21.632173
 7.539337,  2.734720,  22.905490,  -20.740812,  30.900530,  -42.160764,  0.464485,  -6.660574,  21.574590
 7.543341,  2.745492,  22.717389,  -20.471849,  30.580653,  -42.023772,  0.466025,  -6.631821,  21.717904
 7.547345,  2.745563,  22.617036,  -20.178706,  30.310238,  -41.739114,  0.466035,  -6.631632,  21.718847
 7.551349,  2.747552,  22.497251,  -19.872065,  30.017083,  -41.454581,  0.466318,  -6.626351,  21.745275
 7.555353,  2.746114,  22.421325,  -19.603724,  29.782911,  -41.164374,  0.466113,  -6.630168,  21.726172
 7.559357,  2.749799,  22.283308,  -19.274341,  29.462621,  -40.858818,  0.466638,  -6.620397,  21.775107
 7.563361,  2.753031,  22.161152,  -18.975426,  29.175048,  -40.571772,  0.467097,  -6.611851,  21.817996
 7.567365,  2.754272,  22.072170,  -18.723417,  28.943860,  -40.307400,  0.467273,  -6.608577,  21.834451
 7.571369,  2.753767,  21.983087,  -18.419070,  28.679579,  -39.958856,  0.467202,  -6.609909,  21.827759
 7.575373,  2.754532,  21.888508,  -18.126174,  28.419447,  -39.628691,  0.467310,  -6.607890,  21.837907
 7.579377,  2.754156,  21.815866,  -17.870434,  28.200787,  -39.322636,  0.467257,  -6.608883,  21.832916
 7.583381,  2.754379,  21.725667,  -17.567030,  27.939312,  -38.958523,  0.467289,  -6.608294,  21.835873
 7.587385,  2.760430,  21.601316,  -17.304885,  27.678076,  -38.698400,  0.468146,  -6.592375,  21.916059
 7.591389,  2.760568,  21.529161,  -17.051864,  27.463992,  -38.380549,  0.468165,  -6.592013,  21.917886
 7.595393,  2.761922,  21.450478,  -16.806634,  27.250431,  -38.079072,  0.468357,  -6.588462,  21.935819
 7.599397,  2.757356,  21.412724,  -16.532641,  27.052412,  -37.671590,  0.467711,  -6.600453,  21.875335
 7.603401,  2.758876,  21.324889,  -16.249623,  26.810467,  -37.307563,  0.467926,  -6.596455,  21.895481
 7.607405,  2.758286,  21.261534,  -15.990295,  26.603428,  -36.946021,  0.467842,  -6.598007,  21.887660
 7.611409,  2.760814,  21.179424,  -15.749851,  26.393670,  -36.636006,  0.468200,  -6.591369,  21.921140
 7.615413,  2.761934,  21.108810,  -15.506287,  26.192113,  -36.300635,  0.468359,  -6.588431,  21.935972
 7.619417,  2.755458,  21.091450,  -15.232051,  26.016622,  -35.836532,  0.467442,  -6.605449,  21.850182
 7.623421,  2.758144,  21.005800,  -14.968704,  25.793521,  -35.473683,  0.467822,  -6.598380,  21.885781
 7.627425,  2.763252,  20.909593,  -14.734327,  25.579513,  -35.171200,  0.468545,  -6.584978,  21.953419
 7.631429,  2.761628,  20.868363,  -14.506301,  25.414982,  -34.804524,  0.468315,  -6.589233,  21.931921
 7.635433,  2.758805,  20.830544,  -14.249245,  25.237919,  -34.374350,  0.467916,  -6.596643,  21.894536
 7.639437,  2.758492,  20.781781,  -14.025140,  25.071637,  -34.014557,  0.467872,  -6.597464,  21.890397
 7.643441,  2.756556,  20.741102,  -13.777391,  24.899996,  -33.594377,  0.467598,  -6.602556,  21.864743
 7.647445,  2.756948,  20.679529,  -13.511475,  24.702284,  -33.159631,  0.467653,  -6.601526,  21.869932
 7.651449,  2.753261,  20.662540,  -13.302169,  24.574138,  -32.772759,  0.467130,  -6.611244,  21.821049
 7.655453,  2.759391,  20.561676,  -13.047860,  24.352190,  -32.398118,  0.467999,  -6.595103,  21.902301
 7.659457,  2.751156,  20.576765,  -12.818924,  24.243103,  -31.922159,  0.466831,  -6.616805,  21.793123
 7.663461,  2.757378,  20.485700,  -12.605406,  24.053278,  -31.605167,  0.467714,  -6.600394,  21.875630
 7.667465,  2.754646,  20.455417,  -12.351367,  23.895196,  -31.124426,  0.467327,  -6.607591,  21.839411
 7.671469,  2.751539,  20.438203,  -12.144732,  23.774244,  -30.719564,  0.466885,  -6.615793,  21.798201
 7.675473,  2.750409,  20.396747,  -11.886260,  23.607424,  -30.231665,  0.466725,  -6.618782,  21.783207
 7.679477,  2.747995,  20.380279,  -11.703609,  23.501707,  -29.867142,  0.466381,  -6.625176,  21.751158
 7.683481,  2.751453,  20.308940,  -11.460387,  23.319380,  -29.436201,  0.466873,  -6.616022,  21.797056
 7.687485,  2.747731,  20.298259,  -11.248847,  23.206807,  -28.994302,  0.466344,  -6.625877,  21.747647
 7.691489,  2.746518,  20.263052,  -11.001283,  23.056876,  -28.498615,  0.466171,  -6.629096,  21.731535
 7.695493,  2.747634,  20.219593,  -10.800932,  22.923613,  -28.110356,  0.466330,  -6.626135,  21.746358
 7.699497,  2.747557,  20.179947,  -10.566598,  22.779009,  -27.637445,  0.466319,  -6.626337,  21.745346
 7.703501,  2.745913,  20.154704,  -10.343352,  22.653852,  -27.166848,  0.466085,  -6.630700,  21.723508
 7.707505,  2.744175,  20.139232,  -10.170958,  22.561850,  -26.795287,  0.465837,  -6.635323,  21.700400
 7.711509,  2.740195,  20.130753,  -9.935354,  22.449019,  -26.268279,  0.465268,  -6.645927,  21.647476
 7.715513,  2.737556,  20.117824,  -9.729598,  22.347079,  -25.809884,  0.464891,  -6.652979,  21.612355
 7.719517,  2.742229,  20.050542,  -9.518835,  22.195325,  -25.395702,  0.465559,  -6.640501,  21.674539
 7.723521,  2.738564,  20.045066,  -9.303238,  22.098754,  -24.896816,  0.465035,  -6.650284,  21.625772
 7.727525,  2.735746,  20.031882,  -9.072890,  21.990762,  -24.366885,  0.464632,  -6.657824,  21.588256
 7.731529,  2.730952,  20.038134,  -8.870439,  21.913728,  -23.877954,  0.463944,  -6.670693,  21.524381
 7.735533,  2.732014,  19.997957,  -8.641351,  21.785115,  -23.369777,  0.464096,  -6.667838,  21.538535
 7.739537,  2.729872,  19.990593,  -8.473119,  21.712152,  -22.969958,  0.463789,  -6.673598,  21.509988
 7.743541,  2.727241,  19.982211,  -8.266839,  21.624740,  -22.475404,  0.463410,  -6.680691,  21.474885
 7.747545,  2.729961,  19.932514,  -8.041346,  21.493450,  -21.970595,  0.463801,  -6.673359,  21.511175
 7.751549,  2.725801,  19.936450,  -7.832449,  21.419834,  -21.448453,  0.463203,  -6.684578,  21.455677
 7.755553,  2.729908,  19.880546,  -7.625989,  21.293000,  -20.986378,  0.463794,  -6.673502,  21.510467
 7.759557,  2.720340,  19.928316,  -7.439632,  21.271716,  -20.471627,  0.462415,  -6.699366,  21.382741
 7.763561,  2.723264,  19.882046,  -7.230686,  21.156053,  -19.985307,  0.462837,  -6.691440,  21.421803
 7.767565,  2.717839,  19.897766,  -7.020291,  21.099895,  -19.433794,  0.462053,  -6.706161,  21.349312
 7.771569,  2.714895,  19.894874,  -6.800166,  21.024944,  -18.870715,  0.461627,  -6.714181,  21.309923
 7.775573,  2.715050,  19.877116,  -6.647451,  20.959207,  -18.491376,  0.461649,  -6.713756,  21.312008
 7.779577,  2.715052,  19.853053,  -6.419762,  20.865212,  -17.919369,  0.461649,  -6.713753,  21.312024
 7.783581,  2.708348,  19.881297,  -6.213174,  20.829535,  -17.354761,  0.460676,  -6.732083,  21.222264
 7.787585,  2.712602,  19.834382,  -6.056220,  20.738382,  -16.979531,  0.461294,  -6.720438,  21.279243
 7.791589,  2.706117,  19.861582,  -5.843193,  20.703269,  -16.393687,  0.460352,  -6.738208,  21.192356
 7.795593,  2.702536,  19.868824,  -5.637459,  20.653114,  -15.840464,  0.459830,  -6.748059,  21.144338
 7.799597,  2.704907,  19.834457,  -5.449791,  20.569538,  -15.363697,  0.460175,  -6.741532,  21.176139
 7.803601,  2.698235,  19.865645,  -5.242321,  20.545700,  -14.782747,  0.459201,  -6.759934,  21.086601
 7.807605,  2.698817,  19.846406,  -5.064104,  20.482309,  -14.314442,  0.459287,  -6.758324,  21.094421
 7.811609,  2.695007,  19.860227,  -4.887268,  20.452726,  -13.824857,  0.458729,  -6.768876,  21.043232
 7.815613,  2.692068,  19.867281,  -4.699322,  20.415496,  -13.307932,  0.458298,  -6.777037,  21.003725
 7.819617,  2.690974,  19.860760,  -4.504588,  20.365194,  -12.778990,  0.458138,  -6.780080,  20.989010
 7.823621,  2.686923,  19.877180,  -4.315775,  20.340309,  -12.250066,  0.457542,  -6.791377,  20.934484
 7.827625,  2.685498,  19.873222,  -4.104757,  20.292707,  -11.670189,  0.457332,  -6.795359,  20.915301
 7.831629,  2.682509,  19.883082,  -3.917002,  20.265238,  -11.144678,  0.456892,  -6.803727,  20.875039
 7.835633,  2.677117,  19.912089,  -3.740006,  20.260280,  -10.637710,  0.456096,  -6.818880,  20.802329
 7.839637,  2.679099,  19.886773,  -3.563559,  20.203532,  -10.159168,  0.456389,  -6.813304,  20.829054
 7.843641,  2.676422,  19.896896,  -3.391860,  20.183934,  -9.674333,  0.455993,  -6.820841,  20.792941
 7.847645,  2.671059,  19.926397,  -3.198034,  20.181395,  -9.117795,  0.455198,  -6.835992,  20.720528
 7.851649,  2.673572,  19.899256,  -3.034292,  20.129265,  -8.669848,  0.455571,  -6.828883,  20.754475
 7.855653,  2.666680,  19.940413,  -2.820085,  20.138842,  -8.049719,  0.454547,  -6.848416,  20.661338
 7.859657,  2.663802,  19.954182,  -2.647227,  20.129013,  -7.557044,  0.454119,  -6.856607,  20.622403
 7.863661,  2.662237,  19.958071,  -2.461194,  20.109253,  -7.030132,  0.453886,  -6.861069,  20.601227
 7.867665,  2.658516,  19.979920,  -2.306296,  20.112588,  -6.584562,  0.453330,  -6.871705,  20.550835
 7.871669,  2.656474,  19.988836,  -2.130559,  20.102061,  -6.084052,  0.453025,  -6.877558,  20.523159
 7.875673,  2.657077,  19.978497,  -1.959219,  20.074334,  -5.600891,  0.453115,  -6.875829,  20.531330
 7.879677,  2.656086,  19.980226,  -1.773955,  20.058822,  -5.073742,  0.452967,  -6.878671,  20.517902
 7.883681,  2.649655,  20.024158,  -1.611059,  20.088863,  -4.599876,  0.452003,  -6.897173,  20.430675
 7.887685,  2.652715,  19.996005,  -1.409385,  20.045612,  -4.031738,  0.452462,  -6.888358,  20.472187
 7.891689,  2.643294,  20.062980,  -1.212093,  20.099560,  -3.457295,  0.451046,  -6.915579,  20.344269
 7.895693,  2.644666,  20.049181,  -1.030829,  20.075664,  -2.943277,  0.451253,  -6.911599,  20.362921
 7.899697,  2.637086,  20.104052,  -0.855117,  20.122230,  -2.435586,  0.450109,  -6.933642,  20.259832
 7.903701,  2.636767,  20.104766,  -0.725297,  20.117845,  -2.066104,  0.450061,  -6.934571,  20.255496
 7.907705,  2.641234,  20.068709,  -0.528413,  20.075664,  -1.508263,  0.450736,  -6.921563,  20.316259
 7.911709,  2.638570,  20.087552,  -0.330480,  20.090270,  -0.942546,  0.450333,  -6.929316,  20.280023
 7.915713,  2.635176,  20.112800,  -0.185598,  20.113656,  -0.528703,  0.449820,  -6.939220,  20.233826
 7.919717,  2.633364,  20.126349,  -0.003042,  20.126349,  -0.008659,  0.449546,  -6.944519,  20.209153
 7.923721,  2.629684,  20.154726,  0.159393,  20.155356,  0.453114,  0.448988,  -6.955308,  20.159009
 7.927725,  2.625023,  20.191255,  0.336532,  20.194059,  0.954874,  0.448279,  -6.969026,  20.095433
 7.931729,  2.625392,  20.189706,  0.517060,  20.196325,  1.467030,  0.448336,  -6.967936,  20.100480
 7.935733,  2.620492,  20.228953,  0.666647,  20.239935,  1.887509,  0.447589,  -6.982413,  20.033585
 7.939737,  2.626917,  20.181991,  0.862753,  20.200424,  2.447832,  0.448568,  -6.963443,  20.121284
 7.943741,  2.622621,  20.217307,  1.005845,  20.242313,  2.848219,  0.447914,  -6.976115,  20.062657
 7.947745,  2.620612,  20.236340,  1.196003,  20.271652,  3.382353,  0.447607,  -6.982059,  20.035218
 7.951749,  2.623128,  20.219507,  1.318168,  20.262429,  3.730006,  0.447991,  -6.974617,  20.069581
 7.955753,  2.614047,  20.294654,  1.521558,  20.351612,  4.287643,  0.446604,  -7.001553,  19.945492
 7.959757,  2.615654,  20.286334,  1.675169,  20.355381,  4.720568,  0.446850,  -6.996771,  19.967462
 7.963761,  2.610729,  20.330208,  1.861780,  20.415278,  5.232391,  0.446095,  -7.011448,  19.900097
 7.967765,  2.609793,  20.343025,  2.029169,  20.443977,  5.696287,  0.445952,  -7.014245,  19.887285
 7.971769,  2.618048,  20.285681,  2.219749,  20.406767,  6.244723,  0.447216,  -6.989658,  20.000192
 7.975773,  2.618879,  20.286077,  2.395348,  20.427007,  6.734224,  0.447343,  -6.987192,  20.011552
 7.979777,  2.611138,  20.352243,  2.538142,  20.509899,  7.108706,  0.446158,  -7.010228,  19.905689
 7.983781,  2.612050,  20.353552,  2.726930,  20.535414,  7.630949,  0.446298,  -7.007506,  19.918169
 7.987785,  2.609572,  20.380878,  2.894286,  20.585361,  8.082537,  0.445918,  -7.014906,  19.884259
 7.991789,  2.603408,  20.439457,  3.095645,  20.672552,  8.612260,  0.444970,  -7.033387,  19.799825
 7.995793,  2.603440,  20.446796,  3.236347,  20.701338,  8.994256,  0.444975,  -7.033293,  19.800253
 7.999797,  2.597756,  20.503421,  3.443575,  20.790587,  9.533936,  0.444098,  -7.050425,  19.722300
 8.003801,  2.602135,  20.477412,  3.586288,  20.789081,  9.933705,  0.444774,  -7.037219,  19.782361
 8.007806,  2.598267,  20.521433,  3.800035,  20.870302,  10.490873,  0.444177,  -7.048880,  19.729315
 8.011810,  2.598240,  20.531347,  3.946546,  20.907210,  10.880731,  0.444173,  -7.048963,  19.728938
 8.015815,  2.597170,  20.552395,  4.128623,  20.962979,  11.358580,  0.444007,  -7.052197,  19.714253
 8.019819,  2.588144,  20.635901,  4.289710,  21.077050,  11.743198,  0.442609,  -7.079600,  19.590251
 8.023824,  2.591774,  20.621751,  4.486718,  21.104200,  12.274688,  0.443172,  -7.068552,  19.640150
 8.027828,  2.587092,  20.669696,  4.620928,  21.179927,  12.601880,  0.442445,  -7.082809,  19.575781
 8.031833,  2.589332,  20.667039,  4.809514,  21.219282,  13.100400,  0.442793,  -7.075981,  19.606585
 8.035837,  2.586014,  20.707208,  4.970582,  21.295426,  13.497987,  0.442278,  -7.086100,  19.560954
 8.039842,  2.581340,  20.760167,  5.146100,  21.388475,  13.922071,  0.441550,  -7.100405,  19.496626
 8.043846,  2.580861,  20.785188,  5.378805,  21.469876,  14.508785,  0.441475,  -7.101874,  19.490033
 8.047851,  2.577207,  20.827985,  5.518734,  21.546726,  14.840499,  0.440905,  -7.113106,  19.439693
 8.051855,  2.578456,  20.836054,  5.706069,  21.603249,  15.315298,  0.441100,  -7.109265,  19.456893
 8.055860,  2.571083,  20.910718,  5.851654,  21.714051,  15.633770,  0.439946,  -7.132017,  19.355228
 8.059864,  2.570471,  20.930409,  5.994298,  21.771854,  15.981307,  0.439850,  -7.133910,  19.346792
 8.063869,  2.566631,  20.984052,  6.202728,  21.881597,  16.467312,  0.439247,  -7.145828,  19.293773
 8.067873,  2.563193,  21.027459,  6.340533,  21.962614,  16.779972,  0.438706,  -7.156533,  19.246274
 8.071877,  2.561117,  21.068801,  6.554971,  22.064950,  17.282106,  0.438378,  -7.163016,  19.217569
 8.075882,  2.560061,  21.099177,  6.740727,  22.149778,  17.717578,  0.438212,  -7.166318,  19.202960
 8.079886,  2.560635,  21.116083,  6.921860,  22.221636,  18.149195,  0.438302,  -7.164523,  19.210900
 8.083891,  2.556807,  21.167726,  7.082911,  22.321296,  18.500737,  0.437698,  -7.176510,  19.157947
 8.087895,  2.551940,  21.232142,  7.270707,  22.442527,  18.903223,  0.436927,  -7.191814,  19.090557
 8.091900,  2.545938,  21.293217,  7.352801,  22.526978,  19.050436,  0.435974,  -7.210782,  19.007358
 8.095904,  2.542019,  21.355195,  7.571219,  22.657620,  19.521364,  0.435350,  -7.223225,  18.952981
 8.099909,  2.540486,  21.385509,  7.699096,  22.729190,  19.799654,  0.435106,  -7.228101,  18.931710
 8.103913,  2.540513,  21.412186,  7.893562,  22.820824,  20.236350,  0.435110,  -7.228017,  18.932080
 8.107918,  2.535393,  21.476126,  8.036539,  22.930546,  20.516290,  0.434292,  -7.244364,  18.860951
 8.111922,  2.531725,  21.538276,  8.247939,  23.063517,  20.954045,  0.433704,  -7.256123,  18.809953
 8.115927,  2.533962,  21.544720,  8.420602,  23.131828,  21.347731,  0.434063,  -7.248947,  18.841059
 8.119931,  2.532831,  21.576033,  8.563026,  23.213157,  21.647016,  0.433882,  -7.252571,  18.825342
 8.123936,  2.524123,  21.684230,  8.774435,  23.392233,  22.030554,  0.432483,  -7.280621,  18.704148
 8.127940,  2.522337,  21.712695,  8.855987,  23.449299,  22.189181,  0.432195,  -7.286402,  18.679265
 8.131945,  2.515512,  21.802609,  9.043314,  23.603713,  22.527799,  0.431093,  -7.308584,  18.584101
 8.135949,  2.514389,  21.838025,  9.198367,  23.696187,  22.841291,  0.430911,  -7.312247,  18.568435
 8.139954,  2.517884,  21.832811,  9.350833,  23.750994,  23.185137,  0.431476,  -7.300859,  18.617190
 8.143958,  2.514184,  21.899811,  9.552113,  23.892354,  23.565587,  0.430878,  -7.312918,  18.565567
 8.147963,  2.515100,  21.922983,  9.731368,  23.985761,  23.935944,  0.431026,  -7.309929,  18.578348
